2014-10-19 02:00:00+00:00,ArNuRIT,,30
2014-10-19 03:00:00+00:00,ArNuRIT,,55
2014-10-19 04:00:00+00:00,ArNuRIT,,147
2014-10-19 05:00:00+00:00,ArNuRIT,,401
2014-10-19 06:00:00+00:00,ArNuRIT,,734
2014-10-19 07:00:00+00:00,ArNuRIT,,685
2014-10-19 08:00:00+00:00,ArNuRIT,,717
2014-10-19 09:00:00+00:00,ArNuRIT,,736
2014-10-19 10:00:00+00:00,ArNuRIT,,746
2014-10-19 11:00:00+00:00,ArNuRIT,,890
2014-10-19 12:00:00+00:00,ArNuRIT,,842
2014-10-19 13:00:00+00:00,ArNuRIT,,861
2014-10-19 14:00:00+00:00,ArNuRIT,,812
2014-10-19 15:00:00+00:00,ArNuRIT,,749
2014-10-19 16:00:00+00:00,ArNuRIT,,704
2014-10-19 17:00:00+00:00,ArNuRIT,,812
2014-10-19 18:00:00+00:00,ArNuRIT,,834
2014-10-19 19:00:00+00:00,ArNuRIT,,815
2014-10-19 20:00:00+00:00,ArNuRIT,,751
2014-10-19 21:00:00+00:00,ArNuRIT,,665
2014-10-19 22:00:00+00:00,ArNuRIT,,314
2014-10-19 23:00:00+00:00,ArNuRIT,,72
2014-10-20 00:00:00+00:00,ArNuRIT,,15
2014-10-20 01:00:00+00:00,ArNuRIT,,17
