2014-10-21 02:00:00+00:00,ArNuRIT,,82
2014-10-21 03:00:00+00:00,ArNuRIT,,288
2014-10-21 04:00:00+00:00,ArNuRIT,,770
2014-10-21 05:00:00+00:00,ArNuRIT,,1043
2014-10-21 06:00:00+00:00,ArNuRIT,,1224
2014-10-21 07:00:00+00:00,ArNuRIT,,1148
2014-10-21 08:00:00+00:00,ArNuRIT,,1079
2014-10-21 09:00:00+00:00,ArNuRIT,,1061
2014-10-21 10:00:00+00:00,ArNuRIT,,1050
2014-10-21 11:00:00+00:00,ArNuRIT,,1024
2014-10-21 12:00:00+00:00,ArNuRIT,,1000
2014-10-21 13:00:00+00:00,ArNuRIT,,1067
2014-10-21 14:00:00+00:00,ArNuRIT,,1133
2014-10-21 15:00:00+00:00,ArNuRIT,,1165
2014-10-21 16:00:00+00:00,ArNuRIT,,1200
2014-10-21 17:00:00+00:00,ArNuRIT,,1218
2014-10-21 18:00:00+00:00,ArNuRIT,,883
2014-10-21 19:00:00+00:00,ArNuRIT,,865
2014-10-21 20:00:00+00:00,ArNuRIT,,993
2014-10-21 21:00:00+00:00,ArNuRIT,,887
2014-10-21 22:00:00+00:00,ArNuRIT,,492
2014-10-21 23:00:00+00:00,ArNuRIT,,144
2014-10-22 00:00:00+00:00,ArNuRIT,,26
2014-10-22 01:00:00+00:00,ArNuRIT,,31
