2020-04-21 02:00:00+00:00,OVFiets,,29978
2020-04-21 03:00:00+00:00,OVFiets,,30599
2020-04-21 04:00:00+00:00,OVFiets,,26260
2020-04-21 05:00:00+00:00,OVFiets,,27342
2020-04-21 06:00:00+00:00,OVFiets,,27682
2020-04-21 07:00:00+00:00,OVFiets,,26344
2020-04-21 08:00:00+00:00,OVFiets,,28800
2020-04-21 09:00:00+00:00,OVFiets,,28337
2020-04-21 10:00:00+00:00,OVFiets,,23612
2020-04-21 11:00:00+00:00,OVFiets,,27675
2020-04-21 12:00:00+00:00,OVFiets,,28164
2020-04-21 13:00:00+00:00,OVFiets,,27529
2020-04-21 14:00:00+00:00,OVFiets,,28199
2020-04-21 15:00:00+00:00,OVFiets,,26969
2020-04-21 16:00:00+00:00,OVFiets,,28654
2020-04-21 17:00:00+00:00,OVFiets,,25939
2020-04-21 18:00:00+00:00,OVFiets,,26786
2020-04-21 19:00:00+00:00,OVFiets,,26348
2020-04-21 20:00:00+00:00,OVFiets,,24645
2020-04-21 21:00:00+00:00,OVFiets,,24536
2020-04-21 22:00:00+00:00,OVFiets,,29176
2020-04-21 23:00:00+00:00,OVFiets,,30416
2020-04-22 00:00:00+00:00,OVFiets,,29341
2020-04-22 01:00:00+00:00,OVFiets,,30117
