2020-04-01 02:00:00+00:00,OVFiets,,26558
2020-04-01 03:00:00+00:00,OVFiets,,25234
2020-04-01 04:00:00+00:00,OVFiets,,26738
2020-04-01 05:00:00+00:00,OVFiets,,25108
2020-04-01 06:00:00+00:00,OVFiets,,26133
2020-04-01 07:00:00+00:00,OVFiets,,24862
2020-04-01 08:00:00+00:00,OVFiets,,24836
2020-04-01 09:00:00+00:00,OVFiets,,25801
2020-04-01 10:00:00+00:00,OVFiets,,27113
2020-04-01 11:00:00+00:00,OVFiets,,25284
2020-04-01 12:00:00+00:00,OVFiets,,26509
2020-04-01 13:00:00+00:00,OVFiets,,26683
2020-04-01 14:00:00+00:00,OVFiets,,26004
2020-04-01 15:00:00+00:00,OVFiets,,24752
2020-04-01 16:00:00+00:00,OVFiets,,28037
2020-04-01 17:00:00+00:00,OVFiets,,27177
2020-04-01 18:00:00+00:00,OVFiets,,28224
2020-04-01 19:00:00+00:00,OVFiets,,32412
2020-04-01 20:00:00+00:00,OVFiets,,27673
2020-04-01 21:00:00+00:00,OVFiets,,27214
2020-04-01 22:00:00+00:00,OVFiets,,25375
2020-04-01 23:00:00+00:00,OVFiets,,27875
2020-04-02 00:00:00+00:00,OVFiets,,26503
2020-04-02 01:00:00+00:00,OVFiets,,26074
