2020-04-02 02:00:00+00:00,InfoPlusDVS,,1257
2020-04-02 03:00:00+00:00,InfoPlusDVS,,4660
2020-04-02 04:00:00+00:00,InfoPlusDVS,,7525
2020-04-02 05:00:00+00:00,InfoPlusDVS,,8278
2020-04-02 06:00:00+00:00,InfoPlusDVS,,7864
2020-04-02 07:00:00+00:00,InfoPlusDVS,,7802
2020-04-02 08:00:00+00:00,InfoPlusDVS,,7636
2020-04-02 09:00:00+00:00,InfoPlusDVS,,7968
2020-04-02 10:00:00+00:00,InfoPlusDVS,,7592
2020-04-02 11:00:00+00:00,InfoPlusDVS,,7855
2020-04-02 12:00:00+00:00,InfoPlusDVS,,7876
2020-04-02 13:00:00+00:00,InfoPlusDVS,,7907
2020-04-02 14:00:00+00:00,InfoPlusDVS,,8036
2020-04-02 15:00:00+00:00,InfoPlusDVS,,7747
2020-04-02 16:00:00+00:00,InfoPlusDVS,,7568
2020-04-02 17:00:00+00:00,InfoPlusDVS,,6971
2020-04-02 18:00:00+00:00,InfoPlusDVS,,6587
2020-04-02 19:00:00+00:00,InfoPlusDVS,,6434
2020-04-02 20:00:00+00:00,InfoPlusDVS,,6227
2020-04-02 21:00:00+00:00,InfoPlusDVS,,5143
2020-04-02 22:00:00+00:00,InfoPlusDVS,,2925
2020-04-02 23:00:00+00:00,InfoPlusDVS,,470
2020-04-03 00:00:00+00:00,InfoPlusDVS,,34
2020-04-03 01:00:00+00:00,InfoPlusDVS,,83
