2020-04-05 02:00:00+00:00,InfoPlusDAS,,90
2020-04-05 03:00:00+00:00,InfoPlusDAS,,377
2020-04-05 04:00:00+00:00,InfoPlusDAS,,1498
2020-04-05 05:00:00+00:00,InfoPlusDAS,,3838
2020-04-05 06:00:00+00:00,InfoPlusDAS,,5451
2020-04-05 07:00:00+00:00,InfoPlusDAS,,5930
2020-04-05 08:00:00+00:00,InfoPlusDAS,,5973
2020-04-05 09:00:00+00:00,InfoPlusDAS,,6000
2020-04-05 10:00:00+00:00,InfoPlusDAS,,6047
2020-04-05 11:00:00+00:00,InfoPlusDAS,,5921
2020-04-05 12:00:00+00:00,InfoPlusDAS,,6037
2020-04-05 13:00:00+00:00,InfoPlusDAS,,6041
2020-04-05 14:00:00+00:00,InfoPlusDAS,,6133
2020-04-05 15:00:00+00:00,InfoPlusDAS,,6121
2020-04-05 16:00:00+00:00,InfoPlusDAS,,1755
2020-04-05 17:00:00+00:00,InfoPlusDAS,,10253
2020-04-05 18:00:00+00:00,InfoPlusDAS,,5974
2020-04-05 19:00:00+00:00,InfoPlusDAS,,5874
2020-04-05 20:00:00+00:00,InfoPlusDAS,,5594
2020-04-05 21:00:00+00:00,InfoPlusDAS,,4723
2020-04-05 22:00:00+00:00,InfoPlusDAS,,2746
2020-04-05 23:00:00+00:00,InfoPlusDAS,,440
2020-04-06 00:00:00+00:00,InfoPlusDAS,,40
2020-04-06 01:00:00+00:00,InfoPlusDAS,,43
