2020-04-10 02:00:00+00:00,ArNuRIT,,63
2020-04-10 03:00:00+00:00,ArNuRIT,,300
2020-04-10 04:00:00+00:00,ArNuRIT,,454
2020-04-10 05:00:00+00:00,ArNuRIT,,485
2020-04-10 06:00:00+00:00,ArNuRIT,,481
2020-04-10 07:00:00+00:00,ArNuRIT,,506
2020-04-10 08:00:00+00:00,ArNuRIT,,466
2020-04-10 09:00:00+00:00,ArNuRIT,,460
2020-04-10 10:00:00+00:00,ArNuRIT,,461
2020-04-10 11:00:00+00:00,ArNuRIT,,447
2020-04-10 12:00:00+00:00,ArNuRIT,,447
2020-04-10 13:00:00+00:00,ArNuRIT,,479
2020-04-10 14:00:00+00:00,ArNuRIT,,481
2020-04-10 15:00:00+00:00,ArNuRIT,,493
2020-04-10 16:00:00+00:00,ArNuRIT,,478
2020-04-10 17:00:00+00:00,ArNuRIT,,437
2020-04-10 18:00:00+00:00,ArNuRIT,,444
2020-04-10 19:00:00+00:00,ArNuRIT,,468
2020-04-10 20:00:00+00:00,ArNuRIT,,461
2020-04-10 21:00:00+00:00,ArNuRIT,,435
2020-04-10 22:00:00+00:00,ArNuRIT,,345
2020-04-10 23:00:00+00:00,ArNuRIT,,114
2020-04-11 00:00:00+00:00,ArNuRIT,,61
2020-04-11 01:00:00+00:00,ArNuRIT,,57
