2020-04-12 02:00:00+00:00,ArNuRIT,,106
2020-04-12 03:00:00+00:00,ArNuRIT,,128
2020-04-12 04:00:00+00:00,ArNuRIT,,174
2020-04-12 05:00:00+00:00,ArNuRIT,,319
2020-04-12 06:00:00+00:00,ArNuRIT,,448
2020-04-12 07:00:00+00:00,ArNuRIT,,432
2020-04-12 08:00:00+00:00,ArNuRIT,,400
2020-04-12 09:00:00+00:00,ArNuRIT,,419
2020-04-12 10:00:00+00:00,ArNuRIT,,454
2020-04-12 11:00:00+00:00,ArNuRIT,,432
2020-04-12 12:00:00+00:00,ArNuRIT,,416
2020-04-12 13:00:00+00:00,ArNuRIT,,399
2020-04-12 14:00:00+00:00,ArNuRIT,,413
2020-04-12 15:00:00+00:00,ArNuRIT,,408
2020-04-12 16:00:00+00:00,ArNuRIT,,374
2020-04-12 17:00:00+00:00,ArNuRIT,,415
2020-04-12 18:00:00+00:00,ArNuRIT,,449
2020-04-12 19:00:00+00:00,ArNuRIT,,454
2020-04-12 20:00:00+00:00,ArNuRIT,,452
2020-04-12 21:00:00+00:00,ArNuRIT,,384
2020-04-12 22:00:00+00:00,ArNuRIT,,317
2020-04-12 23:00:00+00:00,ArNuRIT,,62
2020-04-13 00:00:00+00:00,ArNuRIT,,35
2020-04-13 01:00:00+00:00,ArNuRIT,,44
