2020-04-22 02:00:00+00:00,InfoPlusDAS,,788
2020-04-22 03:00:00+00:00,InfoPlusDAS,,3290
2020-04-22 04:00:00+00:00,InfoPlusDAS,,6020
2020-04-22 05:00:00+00:00,InfoPlusDAS,,6458
2020-04-22 06:00:00+00:00,InfoPlusDAS,,6650
2020-04-22 07:00:00+00:00,InfoPlusDAS,,6420
2020-04-22 08:00:00+00:00,InfoPlusDAS,,6419
2020-04-22 09:00:00+00:00,InfoPlusDAS,,6545
2020-04-22 10:00:00+00:00,InfoPlusDAS,,6674
2020-04-22 11:00:00+00:00,InfoPlusDAS,,6415
2020-04-22 12:00:00+00:00,InfoPlusDAS,,6441
2020-04-22 13:00:00+00:00,InfoPlusDAS,,6516
2020-04-22 14:00:00+00:00,InfoPlusDAS,,6745
2020-04-22 15:00:00+00:00,InfoPlusDAS,,6302
2020-04-22 16:00:00+00:00,InfoPlusDAS,,6411
2020-04-22 17:00:00+00:00,InfoPlusDAS,,6154
2020-04-22 18:00:00+00:00,InfoPlusDAS,,5695
2020-04-22 19:00:00+00:00,InfoPlusDAS,,5782
2020-04-22 20:00:00+00:00,InfoPlusDAS,,5339
2020-04-22 21:00:00+00:00,InfoPlusDAS,,4953
2020-04-22 22:00:00+00:00,InfoPlusDAS,,3112
2020-04-22 23:00:00+00:00,InfoPlusDAS,,474
2020-04-23 01:00:00+00:00,InfoPlusDAS,,31
