2020-04-24 02:00:00+00:00,ArNuRIT,,54
2020-04-24 03:00:00+00:00,ArNuRIT,,271
2020-04-24 04:00:00+00:00,ArNuRIT,,418
2020-04-24 05:00:00+00:00,ArNuRIT,,466
2020-04-24 06:00:00+00:00,ArNuRIT,,467
2020-04-24 07:00:00+00:00,ArNuRIT,,492
2020-04-24 08:00:00+00:00,ArNuRIT,,476
2020-04-24 09:00:00+00:00,ArNuRIT,,551
2020-04-24 10:00:00+00:00,ArNuRIT,,500
2020-04-24 11:00:00+00:00,ArNuRIT,,479
2020-04-24 12:00:00+00:00,ArNuRIT,,458
2020-04-24 13:00:00+00:00,ArNuRIT,,447
2020-04-24 14:00:00+00:00,ArNuRIT,,443
2020-04-24 15:00:00+00:00,ArNuRIT,,430
2020-04-24 16:00:00+00:00,ArNuRIT,,446
2020-04-24 17:00:00+00:00,ArNuRIT,,431
2020-04-24 18:00:00+00:00,ArNuRIT,,428
2020-04-24 19:00:00+00:00,ArNuRIT,,439
2020-04-24 20:00:00+00:00,ArNuRIT,,456
2020-04-24 21:00:00+00:00,ArNuRIT,,447
2020-04-24 22:00:00+00:00,ArNuRIT,,341
2020-04-24 23:00:00+00:00,ArNuRIT,,109
2020-04-25 00:00:00+00:00,ArNuRIT,,42
2020-04-25 01:00:00+00:00,ArNuRIT,,53
