2020-04-15 02:00:00+00:00,InfoPlusDAS,,1057
2020-04-15 03:00:00+00:00,InfoPlusDAS,,4213
2020-04-15 04:00:00+00:00,InfoPlusDAS,,7035
2020-04-15 05:00:00+00:00,InfoPlusDAS,,7728
2020-04-15 06:00:00+00:00,InfoPlusDAS,,7446
2020-04-15 07:00:00+00:00,InfoPlusDAS,,7194
2020-04-15 08:00:00+00:00,InfoPlusDAS,,7129
2020-04-15 09:00:00+00:00,InfoPlusDAS,,7097
2020-04-15 10:00:00+00:00,InfoPlusDAS,,7290
2020-04-15 11:00:00+00:00,InfoPlusDAS,,7238
2020-04-15 12:00:00+00:00,InfoPlusDAS,,7378
2020-04-15 13:00:00+00:00,InfoPlusDAS,,7409
2020-04-15 14:00:00+00:00,InfoPlusDAS,,7475
2020-04-15 15:00:00+00:00,InfoPlusDAS,,7636
2020-04-15 16:00:00+00:00,InfoPlusDAS,,7154
2020-04-15 17:00:00+00:00,InfoPlusDAS,,6744
2020-04-15 18:00:00+00:00,InfoPlusDAS,,6364
2020-04-15 19:00:00+00:00,InfoPlusDAS,,6084
2020-04-15 20:00:00+00:00,InfoPlusDAS,,5728
2020-04-15 21:00:00+00:00,InfoPlusDAS,,4971
2020-04-15 22:00:00+00:00,InfoPlusDAS,,2987
2020-04-15 23:00:00+00:00,InfoPlusDAS,,471
2020-04-16 00:00:00+00:00,InfoPlusDAS,,12
2020-04-16 01:00:00+00:00,InfoPlusDAS,,46
