2020-04-11 02:00:00+00:00,InfoPlusDVS,,334
2020-04-11 03:00:00+00:00,InfoPlusDVS,,1879
2020-04-11 04:00:00+00:00,InfoPlusDVS,,4558
2020-04-11 05:00:00+00:00,InfoPlusDVS,,6815
2020-04-11 06:00:00+00:00,InfoPlusDVS,,7063
2020-04-11 07:00:00+00:00,InfoPlusDVS,,6796
2020-04-11 08:00:00+00:00,InfoPlusDVS,,7132
2020-04-11 09:00:00+00:00,InfoPlusDVS,,6839
2020-04-11 10:00:00+00:00,InfoPlusDVS,,7085
2020-04-11 11:00:00+00:00,InfoPlusDVS,,6972
2020-04-11 12:00:00+00:00,InfoPlusDVS,,6981
2020-04-11 13:00:00+00:00,InfoPlusDVS,,6905
2020-04-11 14:00:00+00:00,InfoPlusDVS,,6811
2020-04-11 15:00:00+00:00,InfoPlusDVS,,6782
2020-04-11 16:00:00+00:00,InfoPlusDVS,,6900
2020-04-11 17:00:00+00:00,InfoPlusDVS,,6841
2020-04-11 18:00:00+00:00,InfoPlusDVS,,6571
2020-04-11 19:00:00+00:00,InfoPlusDVS,,6711
2020-04-11 20:00:00+00:00,InfoPlusDVS,,6223
2020-04-11 21:00:00+00:00,InfoPlusDVS,,5279
2020-04-11 22:00:00+00:00,InfoPlusDVS,,3305
2020-04-11 23:00:00+00:00,InfoPlusDVS,,940
2020-04-12 00:00:00+00:00,InfoPlusDVS,,156
2020-04-12 01:00:00+00:00,InfoPlusDVS,,62
