2020-04-19 02:00:00+00:00,InfoPlusRIT,,519
2020-04-19 03:00:00+00:00,InfoPlusRIT,,1110
2020-04-19 04:00:00+00:00,InfoPlusRIT,,1660
2020-04-19 05:00:00+00:00,InfoPlusRIT,,2108
2020-04-19 06:00:00+00:00,InfoPlusRIT,,2534
2020-04-19 07:00:00+00:00,InfoPlusRIT,,2699
2020-04-19 08:00:00+00:00,InfoPlusRIT,,2624
2020-04-19 09:00:00+00:00,InfoPlusRIT,,6701
2020-04-19 10:00:00+00:00,InfoPlusRIT,,11577
2020-04-19 11:00:00+00:00,InfoPlusRIT,,2506
2020-04-19 12:00:00+00:00,InfoPlusRIT,,2565
2020-04-19 13:00:00+00:00,InfoPlusRIT,,2527
2020-04-19 14:00:00+00:00,InfoPlusRIT,,2590
2020-04-19 15:00:00+00:00,InfoPlusRIT,,2454
2020-04-19 16:00:00+00:00,InfoPlusRIT,,2382
2020-04-19 17:00:00+00:00,InfoPlusRIT,,2359
2020-04-19 18:00:00+00:00,InfoPlusRIT,,2198
2020-04-19 19:00:00+00:00,InfoPlusRIT,,2069
2020-04-19 20:00:00+00:00,InfoPlusRIT,,1837
2020-04-19 21:00:00+00:00,InfoPlusRIT,,1764
2020-04-19 22:00:00+00:00,InfoPlusRIT,,943
2020-04-19 23:00:00+00:00,InfoPlusRIT,,460
2020-04-20 00:00:00+00:00,InfoPlusRIT,,649
2020-04-20 01:00:00+00:00,InfoPlusRIT,,748
