2020-04-19 02:00:00+00:00,InfoPlusDAS,,61
2020-04-19 03:00:00+00:00,InfoPlusDAS,,309
2020-04-19 04:00:00+00:00,InfoPlusDAS,,1248
2020-04-19 05:00:00+00:00,InfoPlusDAS,,3404
2020-04-19 06:00:00+00:00,InfoPlusDAS,,4969
2020-04-19 07:00:00+00:00,InfoPlusDAS,,5390
2020-04-19 08:00:00+00:00,InfoPlusDAS,,5381
2020-04-19 09:00:00+00:00,InfoPlusDAS,,5307
2020-04-19 10:00:00+00:00,InfoPlusDAS,,5234
2020-04-19 11:00:00+00:00,InfoPlusDAS,,5342
2020-04-19 12:00:00+00:00,InfoPlusDAS,,5387
2020-04-19 13:00:00+00:00,InfoPlusDAS,,5355
2020-04-19 14:00:00+00:00,InfoPlusDAS,,5420
2020-04-19 15:00:00+00:00,InfoPlusDAS,,5441
2020-04-19 16:00:00+00:00,InfoPlusDAS,,5401
2020-04-19 17:00:00+00:00,InfoPlusDAS,,5462
2020-04-19 18:00:00+00:00,InfoPlusDAS,,5453
2020-04-19 19:00:00+00:00,InfoPlusDAS,,5395
2020-04-19 20:00:00+00:00,InfoPlusDAS,,5179
2020-04-19 21:00:00+00:00,InfoPlusDAS,,4558
2020-04-19 22:00:00+00:00,InfoPlusDAS,,2654
2020-04-19 23:00:00+00:00,InfoPlusDAS,,355
2020-04-20 00:00:00+00:00,InfoPlusDAS,,2
2020-04-20 01:00:00+00:00,InfoPlusDAS,,28
