2020-04-14 02:00:00+00:00,InfoPlusDAS,,1042
2020-04-14 03:00:00+00:00,InfoPlusDAS,,4284
2020-04-14 04:00:00+00:00,InfoPlusDAS,,7192
2020-04-14 05:00:00+00:00,InfoPlusDAS,,7884
2020-04-14 06:00:00+00:00,InfoPlusDAS,,7411
2020-04-14 07:00:00+00:00,InfoPlusDAS,,7261
2020-04-14 08:00:00+00:00,InfoPlusDAS,,7221
2020-04-14 09:00:00+00:00,InfoPlusDAS,,7307
2020-04-14 10:00:00+00:00,InfoPlusDAS,,7132
2020-04-14 11:00:00+00:00,InfoPlusDAS,,6971
2020-04-14 12:00:00+00:00,InfoPlusDAS,,7268
2020-04-14 13:00:00+00:00,InfoPlusDAS,,7504
2020-04-14 14:00:00+00:00,InfoPlusDAS,,7593
2020-04-14 15:00:00+00:00,InfoPlusDAS,,7292
2020-04-14 16:00:00+00:00,InfoPlusDAS,,7031
2020-04-14 17:00:00+00:00,InfoPlusDAS,,6690
2020-04-14 18:00:00+00:00,InfoPlusDAS,,6304
2020-04-14 19:00:00+00:00,InfoPlusDAS,,5997
2020-04-14 20:00:00+00:00,InfoPlusDAS,,5696
2020-04-14 21:00:00+00:00,InfoPlusDAS,,5048
2020-04-14 22:00:00+00:00,InfoPlusDAS,,2901
2020-04-14 23:00:00+00:00,InfoPlusDAS,,353
2020-04-15 00:00:00+00:00,InfoPlusDAS,,15
2020-04-15 01:00:00+00:00,InfoPlusDAS,,49
