2020-04-26 02:00:00+00:00,ArNuRIT,,62
2020-04-26 03:00:00+00:00,ArNuRIT,,128
2020-04-26 04:00:00+00:00,ArNuRIT,,163
2020-04-26 05:00:00+00:00,ArNuRIT,,308
2020-04-26 06:00:00+00:00,ArNuRIT,,415
2020-04-26 07:00:00+00:00,ArNuRIT,,437
2020-04-26 08:00:00+00:00,ArNuRIT,,432
2020-04-26 09:00:00+00:00,ArNuRIT,,459
2020-04-26 10:00:00+00:00,ArNuRIT,,444
2020-04-26 11:00:00+00:00,ArNuRIT,,394
2020-04-26 12:00:00+00:00,ArNuRIT,,409
2020-04-26 13:00:00+00:00,ArNuRIT,,425
2020-04-26 14:00:00+00:00,ArNuRIT,,398
2020-04-26 15:00:00+00:00,ArNuRIT,,434
2020-04-26 16:00:00+00:00,ArNuRIT,,407
2020-04-26 17:00:00+00:00,ArNuRIT,,394
2020-04-26 18:00:00+00:00,ArNuRIT,,404
2020-04-26 19:00:00+00:00,ArNuRIT,,406
2020-04-26 20:00:00+00:00,ArNuRIT,,436
2020-04-26 21:00:00+00:00,ArNuRIT,,442
2020-04-26 22:00:00+00:00,ArNuRIT,,354
2020-04-26 23:00:00+00:00,ArNuRIT,,94
2020-04-27 00:00:00+00:00,ArNuRIT,,56
2020-04-27 01:00:00+00:00,ArNuRIT,,54
