2020-04-07 02:00:00+00:00,InfoPlusDAS,,1041
2020-04-07 03:00:00+00:00,InfoPlusDAS,,4248
2020-04-07 04:00:00+00:00,InfoPlusDAS,,7126
2020-04-07 05:00:00+00:00,InfoPlusDAS,,7683
2020-04-07 06:00:00+00:00,InfoPlusDAS,,7508
2020-04-07 07:00:00+00:00,InfoPlusDAS,,7394
2020-04-07 08:00:00+00:00,InfoPlusDAS,,7388
2020-04-07 09:00:00+00:00,InfoPlusDAS,,7433
2020-04-07 10:00:00+00:00,InfoPlusDAS,,7355
2020-04-07 11:00:00+00:00,InfoPlusDAS,,7362
2020-04-07 12:00:00+00:00,InfoPlusDAS,,7248
2020-04-07 13:00:00+00:00,InfoPlusDAS,,7475
2020-04-07 14:00:00+00:00,InfoPlusDAS,,7490
2020-04-07 15:00:00+00:00,InfoPlusDAS,,7573
2020-04-07 16:00:00+00:00,InfoPlusDAS,,7094
2020-04-07 17:00:00+00:00,InfoPlusDAS,,6756
2020-04-07 18:00:00+00:00,InfoPlusDAS,,6302
2020-04-07 19:00:00+00:00,InfoPlusDAS,,6057
2020-04-07 20:00:00+00:00,InfoPlusDAS,,5794
2020-04-07 21:00:00+00:00,InfoPlusDAS,,4944
2020-04-07 22:00:00+00:00,InfoPlusDAS,,2884
2020-04-07 23:00:00+00:00,InfoPlusDAS,,415
2020-04-08 00:00:00+00:00,InfoPlusDAS,,14
2020-04-08 01:00:00+00:00,InfoPlusDAS,,47
