2020-04-26 02:00:00+00:00,InfoPlusDAS,,63
2020-04-26 03:00:00+00:00,InfoPlusDAS,,280
2020-04-26 04:00:00+00:00,InfoPlusDAS,,1190
2020-04-26 05:00:00+00:00,InfoPlusDAS,,3296
2020-04-26 06:00:00+00:00,InfoPlusDAS,,4900
2020-04-26 07:00:00+00:00,InfoPlusDAS,,5221
2020-04-26 08:00:00+00:00,InfoPlusDAS,,5553
2020-04-26 09:00:00+00:00,InfoPlusDAS,,5478
2020-04-26 10:00:00+00:00,InfoPlusDAS,,5218
2020-04-26 11:00:00+00:00,InfoPlusDAS,,5154
2020-04-26 12:00:00+00:00,InfoPlusDAS,,5186
2020-04-26 13:00:00+00:00,InfoPlusDAS,,5293
2020-04-26 14:00:00+00:00,InfoPlusDAS,,5299
2020-04-26 15:00:00+00:00,InfoPlusDAS,,5515
2020-04-26 16:00:00+00:00,InfoPlusDAS,,5474
2020-04-26 17:00:00+00:00,InfoPlusDAS,,5376
2020-04-26 18:00:00+00:00,InfoPlusDAS,,5210
2020-04-26 19:00:00+00:00,InfoPlusDAS,,5255
2020-04-26 20:00:00+00:00,InfoPlusDAS,,5078
2020-04-26 21:00:00+00:00,InfoPlusDAS,,4570
2020-04-26 22:00:00+00:00,InfoPlusDAS,,3024
2020-04-26 23:00:00+00:00,InfoPlusDAS,,406
2020-04-27 01:00:00+00:00,InfoPlusDAS,,10
