2020-04-22 02:00:00+00:00,InfoPlusRIT,,525
2020-04-22 03:00:00+00:00,InfoPlusRIT,,1615
2020-04-22 04:00:00+00:00,InfoPlusRIT,,2958
2020-04-22 05:00:00+00:00,InfoPlusRIT,,3022
2020-04-22 06:00:00+00:00,InfoPlusRIT,,3210
2020-04-22 07:00:00+00:00,InfoPlusRIT,,3113
2020-04-22 08:00:00+00:00,InfoPlusRIT,,2922
2020-04-22 09:00:00+00:00,InfoPlusRIT,,7251
2020-04-22 10:00:00+00:00,InfoPlusRIT,,12257
2020-04-22 11:00:00+00:00,InfoPlusRIT,,2776
2020-04-22 12:00:00+00:00,InfoPlusRIT,,2902
2020-04-22 13:00:00+00:00,InfoPlusRIT,,3005
2020-04-22 14:00:00+00:00,InfoPlusRIT,,3149
2020-04-22 15:00:00+00:00,InfoPlusRIT,,2693
2020-04-22 16:00:00+00:00,InfoPlusRIT,,3122
2020-04-22 17:00:00+00:00,InfoPlusRIT,,2687
2020-04-22 18:00:00+00:00,InfoPlusRIT,,2340
2020-04-22 19:00:00+00:00,InfoPlusRIT,,2178
2020-04-22 20:00:00+00:00,InfoPlusRIT,,1902
2020-04-22 21:00:00+00:00,InfoPlusRIT,,1926
2020-04-22 22:00:00+00:00,InfoPlusRIT,,1208
2020-04-22 23:00:00+00:00,InfoPlusRIT,,583
2020-04-23 00:00:00+00:00,InfoPlusRIT,,643
2020-04-23 01:00:00+00:00,InfoPlusRIT,,922
2020-04-23 02:00:00+00:00,InfoPlusRIT,,1
