2020-04-09 02:00:00+00:00,InfoPlusDAS,,1038
2020-04-09 03:00:00+00:00,InfoPlusDAS,,4224
2020-04-09 04:00:00+00:00,InfoPlusDAS,,7173
2020-04-09 05:00:00+00:00,InfoPlusDAS,,7677
2020-04-09 06:00:00+00:00,InfoPlusDAS,,7882
2020-04-09 07:00:00+00:00,InfoPlusDAS,,7398
2020-04-09 08:00:00+00:00,InfoPlusDAS,,7305
2020-04-09 09:00:00+00:00,InfoPlusDAS,,7535
2020-04-09 10:00:00+00:00,InfoPlusDAS,,7276
2020-04-09 11:00:00+00:00,InfoPlusDAS,,7353
2020-04-09 12:00:00+00:00,InfoPlusDAS,,7443
2020-04-09 13:00:00+00:00,InfoPlusDAS,,7767
2020-04-09 14:00:00+00:00,InfoPlusDAS,,8147
2020-04-09 15:00:00+00:00,InfoPlusDAS,,8014
2020-04-09 16:00:00+00:00,InfoPlusDAS,,7609
2020-04-09 17:00:00+00:00,InfoPlusDAS,,6961
2020-04-09 18:00:00+00:00,InfoPlusDAS,,6428
2020-04-09 19:00:00+00:00,InfoPlusDAS,,6198
2020-04-09 20:00:00+00:00,InfoPlusDAS,,5871
2020-04-09 21:00:00+00:00,InfoPlusDAS,,5014
2020-04-09 22:00:00+00:00,InfoPlusDAS,,2917
2020-04-09 23:00:00+00:00,InfoPlusDAS,,467
2020-04-10 00:00:00+00:00,InfoPlusDAS,,12
2020-04-10 01:00:00+00:00,InfoPlusDAS,,45
