2020-04-22 02:00:00+00:00,InfoPlusDVS,,927
2020-04-22 03:00:00+00:00,InfoPlusDVS,,3680
2020-04-22 04:00:00+00:00,InfoPlusDVS,,6262
2020-04-22 05:00:00+00:00,InfoPlusDVS,,6581
2020-04-22 06:00:00+00:00,InfoPlusDVS,,6816
2020-04-22 07:00:00+00:00,InfoPlusDVS,,6611
2020-04-22 08:00:00+00:00,InfoPlusDVS,,6611
2020-04-22 09:00:00+00:00,InfoPlusDVS,,6668
2020-04-22 10:00:00+00:00,InfoPlusDVS,,6821
2020-04-22 11:00:00+00:00,InfoPlusDVS,,6581
2020-04-22 12:00:00+00:00,InfoPlusDVS,,6609
2020-04-22 13:00:00+00:00,InfoPlusDVS,,6687
2020-04-22 14:00:00+00:00,InfoPlusDVS,,6869
2020-04-22 15:00:00+00:00,InfoPlusDVS,,6414
2020-04-22 16:00:00+00:00,InfoPlusDVS,,6639
2020-04-22 17:00:00+00:00,InfoPlusDVS,,6303
2020-04-22 18:00:00+00:00,InfoPlusDVS,,5799
2020-04-22 19:00:00+00:00,InfoPlusDVS,,5919
2020-04-22 20:00:00+00:00,InfoPlusDVS,,5407
2020-04-22 21:00:00+00:00,InfoPlusDVS,,4872
2020-04-22 22:00:00+00:00,InfoPlusDVS,,2935
2020-04-22 23:00:00+00:00,InfoPlusDVS,,427
2020-04-23 01:00:00+00:00,InfoPlusDVS,,47
2020-04-23 02:00:00+00:00,InfoPlusDVS,,2
