2020-04-21 02:00:00+00:00,ArNuRIT,,61
2020-04-21 03:00:00+00:00,ArNuRIT,,268
2020-04-21 04:00:00+00:00,ArNuRIT,,433
2020-04-21 05:00:00+00:00,ArNuRIT,,437
2020-04-21 06:00:00+00:00,ArNuRIT,,453
2020-04-21 07:00:00+00:00,ArNuRIT,,476
2020-04-21 08:00:00+00:00,ArNuRIT,,428
2020-04-21 09:00:00+00:00,ArNuRIT,,493
2020-04-21 10:00:00+00:00,ArNuRIT,,474
2020-04-21 11:00:00+00:00,ArNuRIT,,454
2020-04-21 12:00:00+00:00,ArNuRIT,,446
2020-04-21 13:00:00+00:00,ArNuRIT,,481
2020-04-21 14:00:00+00:00,ArNuRIT,,492
2020-04-21 15:00:00+00:00,ArNuRIT,,482
2020-04-21 16:00:00+00:00,ArNuRIT,,446
2020-04-21 17:00:00+00:00,ArNuRIT,,469
2020-04-21 18:00:00+00:00,ArNuRIT,,484
2020-04-21 19:00:00+00:00,ArNuRIT,,474
2020-04-21 20:00:00+00:00,ArNuRIT,,484
2020-04-21 21:00:00+00:00,ArNuRIT,,448
2020-04-21 22:00:00+00:00,ArNuRIT,,316
2020-04-21 23:00:00+00:00,ArNuRIT,,91
2020-04-22 00:00:00+00:00,ArNuRIT,,64
2020-04-22 01:00:00+00:00,ArNuRIT,,59
