2020-04-01 02:00:00+00:00,InfoPlusDVS,,1239
2020-04-01 03:00:00+00:00,InfoPlusDVS,,4533
2020-04-01 04:00:00+00:00,InfoPlusDVS,,7580
2020-04-01 05:00:00+00:00,InfoPlusDVS,,7852
2020-04-01 06:00:00+00:00,InfoPlusDVS,,7750
2020-04-01 07:00:00+00:00,InfoPlusDVS,,7806
2020-04-01 08:00:00+00:00,InfoPlusDVS,,7647
2020-04-01 09:00:00+00:00,InfoPlusDVS,,7795
2020-04-01 10:00:00+00:00,InfoPlusDVS,,7577
2020-04-01 11:00:00+00:00,InfoPlusDVS,,8020
2020-04-01 12:00:00+00:00,InfoPlusDVS,,8009
2020-04-01 13:00:00+00:00,InfoPlusDVS,,8130
2020-04-01 14:00:00+00:00,InfoPlusDVS,,7923
2020-04-01 15:00:00+00:00,InfoPlusDVS,,7671
2020-04-01 16:00:00+00:00,InfoPlusDVS,,7733
2020-04-01 17:00:00+00:00,InfoPlusDVS,,7182
2020-04-01 18:00:00+00:00,InfoPlusDVS,,7136
2020-04-01 19:00:00+00:00,InfoPlusDVS,,6357
2020-04-01 20:00:00+00:00,InfoPlusDVS,,6071
2020-04-01 21:00:00+00:00,InfoPlusDVS,,4940
2020-04-01 22:00:00+00:00,InfoPlusDVS,,2685
2020-04-01 23:00:00+00:00,InfoPlusDVS,,436
2020-04-02 00:00:00+00:00,InfoPlusDVS,,24
2020-04-02 01:00:00+00:00,InfoPlusDVS,,76
2020-04-02 02:00:00+00:00,InfoPlusDVS,,2
