2020-04-13 02:00:00+00:00,ArNuRIT,,60
2020-04-13 03:00:00+00:00,ArNuRIT,,152
2020-04-13 04:00:00+00:00,ArNuRIT,,179
2020-04-13 05:00:00+00:00,ArNuRIT,,310
2020-04-13 06:00:00+00:00,ArNuRIT,,425
2020-04-13 07:00:00+00:00,ArNuRIT,,427
2020-04-13 08:00:00+00:00,ArNuRIT,,417
2020-04-13 09:00:00+00:00,ArNuRIT,,409
2020-04-13 10:00:00+00:00,ArNuRIT,,389
2020-04-13 11:00:00+00:00,ArNuRIT,,428
2020-04-13 12:00:00+00:00,ArNuRIT,,398
2020-04-13 13:00:00+00:00,ArNuRIT,,424
2020-04-13 14:00:00+00:00,ArNuRIT,,451
2020-04-13 15:00:00+00:00,ArNuRIT,,414
2020-04-13 16:00:00+00:00,ArNuRIT,,424
2020-04-13 17:00:00+00:00,ArNuRIT,,442
2020-04-13 18:00:00+00:00,ArNuRIT,,446
2020-04-13 19:00:00+00:00,ArNuRIT,,476
2020-04-13 20:00:00+00:00,ArNuRIT,,478
2020-04-13 21:00:00+00:00,ArNuRIT,,410
2020-04-13 22:00:00+00:00,ArNuRIT,,331
2020-04-13 23:00:00+00:00,ArNuRIT,,112
2020-04-14 00:00:00+00:00,ArNuRIT,,66
2020-04-14 01:00:00+00:00,ArNuRIT,,63
