2020-04-30 02:00:00+00:00,InfoPlusDAS,,840
2020-04-30 03:00:00+00:00,InfoPlusDAS,,3431
2020-04-30 04:00:00+00:00,InfoPlusDAS,,6892
2020-04-30 05:00:00+00:00,InfoPlusDAS,,7624
2020-04-30 06:00:00+00:00,InfoPlusDAS,,7318
2020-04-30 07:00:00+00:00,InfoPlusDAS,,7384
2020-04-30 08:00:00+00:00,InfoPlusDAS,,7272
2020-04-30 09:00:00+00:00,InfoPlusDAS,,7670
2020-04-30 10:00:00+00:00,InfoPlusDAS,,7183
2020-04-30 11:00:00+00:00,InfoPlusDAS,,7013
2020-04-30 12:00:00+00:00,InfoPlusDAS,,7288
2020-04-30 13:00:00+00:00,InfoPlusDAS,,7319
2020-04-30 14:00:00+00:00,InfoPlusDAS,,7368
2020-04-30 15:00:00+00:00,InfoPlusDAS,,7037
2020-04-30 16:00:00+00:00,InfoPlusDAS,,6921
2020-04-30 17:00:00+00:00,InfoPlusDAS,,6631
2020-04-30 18:00:00+00:00,InfoPlusDAS,,6669
2020-04-30 19:00:00+00:00,InfoPlusDAS,,6524
2020-04-30 20:00:00+00:00,InfoPlusDAS,,6393
2020-04-30 21:00:00+00:00,InfoPlusDAS,,5524
2020-04-30 22:00:00+00:00,InfoPlusDAS,,3372
2020-04-30 23:00:00+00:00,InfoPlusDAS,,575
2020-05-01 00:00:00+00:00,InfoPlusDAS,,11
2020-05-01 01:00:00+00:00,InfoPlusDAS,,43
