2020-04-28 02:00:00+00:00,InfoPlusDAS,,803
2020-04-28 03:00:00+00:00,InfoPlusDAS,,3232
2020-04-28 04:00:00+00:00,InfoPlusDAS,,5844
2020-04-28 05:00:00+00:00,InfoPlusDAS,,6398
2020-04-28 06:00:00+00:00,InfoPlusDAS,,6634
2020-04-28 07:00:00+00:00,InfoPlusDAS,,6390
2020-04-28 08:00:00+00:00,InfoPlusDAS,,6331
2020-04-28 09:00:00+00:00,InfoPlusDAS,,6278
2020-04-28 10:00:00+00:00,InfoPlusDAS,,6324
2020-04-28 11:00:00+00:00,InfoPlusDAS,,6607
2020-04-28 12:00:00+00:00,InfoPlusDAS,,6465
2020-04-28 13:00:00+00:00,InfoPlusDAS,,6526
2020-04-28 14:00:00+00:00,InfoPlusDAS,,6708
2020-04-28 15:00:00+00:00,InfoPlusDAS,,6488
2020-04-28 16:00:00+00:00,InfoPlusDAS,,6262
2020-04-28 17:00:00+00:00,InfoPlusDAS,,5920
2020-04-28 18:00:00+00:00,InfoPlusDAS,,5687
2020-04-28 19:00:00+00:00,InfoPlusDAS,,5437
2020-04-28 20:00:00+00:00,InfoPlusDAS,,5069
2020-04-28 21:00:00+00:00,InfoPlusDAS,,4554
2020-04-28 22:00:00+00:00,InfoPlusDAS,,2562
2020-04-28 23:00:00+00:00,InfoPlusDAS,,269
2020-04-29 01:00:00+00:00,InfoPlusDAS,,26
