2020-04-23 02:00:00+00:00,InfoPlusDAS,,792
2020-04-23 03:00:00+00:00,InfoPlusDAS,,3325
2020-04-23 04:00:00+00:00,InfoPlusDAS,,6086
2020-04-23 05:00:00+00:00,InfoPlusDAS,,6810
2020-04-23 06:00:00+00:00,InfoPlusDAS,,6666
2020-04-23 07:00:00+00:00,InfoPlusDAS,,6677
2020-04-23 08:00:00+00:00,InfoPlusDAS,,6851
2020-04-23 09:00:00+00:00,InfoPlusDAS,,6504
2020-04-23 10:00:00+00:00,InfoPlusDAS,,6292
2020-04-23 11:00:00+00:00,InfoPlusDAS,,6422
2020-04-23 12:00:00+00:00,InfoPlusDAS,,6568
2020-04-23 13:00:00+00:00,InfoPlusDAS,,6397
2020-04-23 14:00:00+00:00,InfoPlusDAS,,6383
2020-04-23 15:00:00+00:00,InfoPlusDAS,,6363
2020-04-23 16:00:00+00:00,InfoPlusDAS,,6321
2020-04-23 17:00:00+00:00,InfoPlusDAS,,6222
2020-04-23 18:00:00+00:00,InfoPlusDAS,,6288
2020-04-23 19:00:00+00:00,InfoPlusDAS,,5621
2020-04-23 20:00:00+00:00,InfoPlusDAS,,5588
2020-04-23 21:00:00+00:00,InfoPlusDAS,,4843
2020-04-23 22:00:00+00:00,InfoPlusDAS,,2740
2020-04-23 23:00:00+00:00,InfoPlusDAS,,471
2020-04-24 00:00:00+00:00,InfoPlusDAS,,2
2020-04-24 01:00:00+00:00,InfoPlusDAS,,31
