2020-04-13 02:00:00+00:00,OVFiets,,37905
2020-04-13 03:00:00+00:00,OVFiets,,35524
2020-04-13 04:00:00+00:00,OVFiets,,34377
2020-04-13 05:00:00+00:00,OVFiets,,35662
2020-04-13 06:00:00+00:00,OVFiets,,31325
2020-04-13 07:00:00+00:00,OVFiets,,29266
2020-04-13 08:00:00+00:00,OVFiets,,29350
2020-04-13 09:00:00+00:00,OVFiets,,27131
2020-04-13 10:00:00+00:00,OVFiets,,28393
2020-04-13 11:00:00+00:00,OVFiets,,28030
2020-04-13 12:00:00+00:00,OVFiets,,29982
2020-04-13 13:00:00+00:00,OVFiets,,29017
2020-04-13 14:00:00+00:00,OVFiets,,29257
2020-04-13 15:00:00+00:00,OVFiets,,28698
2020-04-13 16:00:00+00:00,OVFiets,,27917
2020-04-13 17:00:00+00:00,OVFiets,,27633
2020-04-13 18:00:00+00:00,OVFiets,,26728
2020-04-13 19:00:00+00:00,OVFiets,,27716
2020-04-13 20:00:00+00:00,OVFiets,,28426
2020-04-13 21:00:00+00:00,OVFiets,,28587
2020-04-13 22:00:00+00:00,OVFiets,,26979
2020-04-13 23:00:00+00:00,OVFiets,,30532
2020-04-14 00:00:00+00:00,OVFiets,,29135
2020-04-14 01:00:00+00:00,OVFiets,,31446
