2020-04-29 02:00:00+00:00,InfoPlusRIT,,230
2020-04-29 03:00:00+00:00,InfoPlusRIT,,787
2020-04-29 04:00:00+00:00,InfoPlusRIT,,1775
2020-04-29 05:00:00+00:00,InfoPlusRIT,,1626
2020-04-29 06:00:00+00:00,InfoPlusRIT,,1564
2020-04-29 07:00:00+00:00,InfoPlusRIT,,1594
2020-04-29 08:00:00+00:00,InfoPlusRIT,,1404
2020-04-29 09:00:00+00:00,InfoPlusRIT,,5840
2020-04-29 10:00:00+00:00,InfoPlusRIT,,6235
2020-04-29 11:00:00+00:00,InfoPlusRIT,,1371
2020-04-29 12:00:00+00:00,InfoPlusRIT,,1424
2020-04-29 13:00:00+00:00,InfoPlusRIT,,1430
2020-04-29 14:00:00+00:00,InfoPlusRIT,,1305
2020-04-29 15:00:00+00:00,InfoPlusRIT,,1355
2020-04-29 16:00:00+00:00,InfoPlusRIT,,1321
2020-04-29 17:00:00+00:00,InfoPlusRIT,,1343
2020-04-29 18:00:00+00:00,InfoPlusRIT,,1401
2020-04-29 19:00:00+00:00,InfoPlusRIT,,1430
2020-04-29 20:00:00+00:00,InfoPlusRIT,,1382
2020-04-29 21:00:00+00:00,InfoPlusRIT,,1201
2020-04-29 22:00:00+00:00,InfoPlusRIT,,769
2020-04-29 23:00:00+00:00,InfoPlusRIT,,306
2020-04-30 00:00:00+00:00,InfoPlusRIT,,277
2020-04-30 01:00:00+00:00,InfoPlusRIT,,255
