2020-04-15 02:00:00+00:00,ArNuRIT,,44
2020-04-15 03:00:00+00:00,ArNuRIT,,244
2020-04-15 04:00:00+00:00,ArNuRIT,,402
2020-04-15 05:00:00+00:00,ArNuRIT,,446
2020-04-15 06:00:00+00:00,ArNuRIT,,451
2020-04-15 07:00:00+00:00,ArNuRIT,,408
2020-04-15 08:00:00+00:00,ArNuRIT,,398
2020-04-15 09:00:00+00:00,ArNuRIT,,424
2020-04-15 10:00:00+00:00,ArNuRIT,,418
2020-04-15 11:00:00+00:00,ArNuRIT,,420
2020-04-15 12:00:00+00:00,ArNuRIT,,446
2020-04-15 13:00:00+00:00,ArNuRIT,,423
2020-04-15 14:00:00+00:00,ArNuRIT,,402
2020-04-15 15:00:00+00:00,ArNuRIT,,430
2020-04-15 16:00:00+00:00,ArNuRIT,,378
2020-04-15 17:00:00+00:00,ArNuRIT,,393
2020-04-15 18:00:00+00:00,ArNuRIT,,411
2020-04-15 19:00:00+00:00,ArNuRIT,,419
2020-04-15 20:00:00+00:00,ArNuRIT,,426
2020-04-15 21:00:00+00:00,ArNuRIT,,384
2020-04-15 22:00:00+00:00,ArNuRIT,,311
2020-04-15 23:00:00+00:00,ArNuRIT,,99
2020-04-16 00:00:00+00:00,ArNuRIT,,58
2020-04-16 01:00:00+00:00,ArNuRIT,,64
