2020-04-04 02:00:00+00:00,InfoPlusDAS,,261
2020-04-04 03:00:00+00:00,InfoPlusDAS,,1568
2020-04-04 04:00:00+00:00,InfoPlusDAS,,3998
2020-04-04 05:00:00+00:00,InfoPlusDAS,,5968
2020-04-04 06:00:00+00:00,InfoPlusDAS,,6275
2020-04-04 07:00:00+00:00,InfoPlusDAS,,6339
2020-04-04 08:00:00+00:00,InfoPlusDAS,,6322
2020-04-04 09:00:00+00:00,InfoPlusDAS,,6467
2020-04-04 10:00:00+00:00,InfoPlusDAS,,6407
2020-04-04 11:00:00+00:00,InfoPlusDAS,,6278
2020-04-04 12:00:00+00:00,InfoPlusDAS,,6550
2020-04-04 13:00:00+00:00,InfoPlusDAS,,6464
2020-04-04 14:00:00+00:00,InfoPlusDAS,,6359
2020-04-04 15:00:00+00:00,InfoPlusDAS,,6319
2020-04-04 16:00:00+00:00,InfoPlusDAS,,6321
2020-04-04 17:00:00+00:00,InfoPlusDAS,,6342
2020-04-04 18:00:00+00:00,InfoPlusDAS,,6202
2020-04-04 19:00:00+00:00,InfoPlusDAS,,6218
2020-04-04 20:00:00+00:00,InfoPlusDAS,,5904
2020-04-04 21:00:00+00:00,InfoPlusDAS,,5099
2020-04-04 22:00:00+00:00,InfoPlusDAS,,3162
2020-04-04 23:00:00+00:00,InfoPlusDAS,,846
2020-04-05 00:00:00+00:00,InfoPlusDAS,,138
2020-04-05 01:00:00+00:00,InfoPlusDAS,,25
