2020-04-08 02:00:00+00:00,InfoPlusDAS,,1067
2020-04-08 03:00:00+00:00,InfoPlusDAS,,4508
2020-04-08 04:00:00+00:00,InfoPlusDAS,,7455
2020-04-08 05:00:00+00:00,InfoPlusDAS,,7791
2020-04-08 06:00:00+00:00,InfoPlusDAS,,7484
2020-04-08 07:00:00+00:00,InfoPlusDAS,,7461
2020-04-08 08:00:00+00:00,InfoPlusDAS,,7276
2020-04-08 09:00:00+00:00,InfoPlusDAS,,7271
2020-04-08 10:00:00+00:00,InfoPlusDAS,,7448
2020-04-08 11:00:00+00:00,InfoPlusDAS,,7378
2020-04-08 12:00:00+00:00,InfoPlusDAS,,7664
2020-04-08 13:00:00+00:00,InfoPlusDAS,,7879
2020-04-08 14:00:00+00:00,InfoPlusDAS,,7727
2020-04-08 15:00:00+00:00,InfoPlusDAS,,7569
2020-04-08 16:00:00+00:00,InfoPlusDAS,,7202
2020-04-08 17:00:00+00:00,InfoPlusDAS,,6731
2020-04-08 18:00:00+00:00,InfoPlusDAS,,6434
2020-04-08 19:00:00+00:00,InfoPlusDAS,,6244
2020-04-08 20:00:00+00:00,InfoPlusDAS,,5751
2020-04-08 21:00:00+00:00,InfoPlusDAS,,5115
2020-04-08 22:00:00+00:00,InfoPlusDAS,,3072
2020-04-08 23:00:00+00:00,InfoPlusDAS,,501
2020-04-09 00:00:00+00:00,InfoPlusDAS,,12
2020-04-09 01:00:00+00:00,InfoPlusDAS,,45
