2020-04-07 02:00:00+00:00,OVFiets,,27921
2020-04-07 03:00:00+00:00,OVFiets,,27287
2020-04-07 04:00:00+00:00,OVFiets,,27416
2020-04-07 05:00:00+00:00,OVFiets,,26715
2020-04-07 06:00:00+00:00,OVFiets,,25693
2020-04-07 07:00:00+00:00,OVFiets,,26833
2020-04-07 08:00:00+00:00,OVFiets,,26150
2020-04-07 09:00:00+00:00,OVFiets,,32744
2020-04-07 10:00:00+00:00,OVFiets,,26800
2020-04-07 11:00:00+00:00,OVFiets,,25108
2020-04-07 12:00:00+00:00,OVFiets,,34976
2020-04-07 13:00:00+00:00,OVFiets,,38389
2020-04-07 14:00:00+00:00,OVFiets,,40715
2020-04-07 15:00:00+00:00,OVFiets,,40882
2020-04-07 16:00:00+00:00,OVFiets,,41009
2020-04-07 17:00:00+00:00,OVFiets,,39439
2020-04-07 18:00:00+00:00,OVFiets,,41684
2020-04-07 19:00:00+00:00,OVFiets,,39878
2020-04-07 20:00:00+00:00,OVFiets,,38118
2020-04-07 21:00:00+00:00,OVFiets,,37330
2020-04-07 22:00:00+00:00,OVFiets,,40575
2020-04-07 23:00:00+00:00,OVFiets,,42048
2020-04-08 00:00:00+00:00,OVFiets,,41232
2020-04-08 01:00:00+00:00,OVFiets,,40261
