2020-04-24 02:00:00+00:00,OVFiets,,31233
2020-04-24 03:00:00+00:00,OVFiets,,31386
2020-04-24 04:00:00+00:00,OVFiets,,29518
2020-04-24 05:00:00+00:00,OVFiets,,28517
2020-04-24 06:00:00+00:00,OVFiets,,28943
2020-04-24 07:00:00+00:00,OVFiets,,28763
2020-04-24 08:00:00+00:00,OVFiets,,27287
2020-04-24 09:00:00+00:00,OVFiets,,27703
2020-04-24 10:00:00+00:00,OVFiets,,28788
2020-04-24 11:00:00+00:00,OVFiets,,27910
2020-04-24 12:00:00+00:00,OVFiets,,28360
2020-04-24 13:00:00+00:00,OVFiets,,26552
2020-04-24 14:00:00+00:00,OVFiets,,27351
2020-04-24 15:00:00+00:00,OVFiets,,28367
2020-04-24 16:00:00+00:00,OVFiets,,28641
2020-04-24 17:00:00+00:00,OVFiets,,27816
2020-04-24 18:00:00+00:00,OVFiets,,25263
2020-04-24 19:00:00+00:00,OVFiets,,27332
2020-04-24 20:00:00+00:00,OVFiets,,28284
2020-04-24 21:00:00+00:00,OVFiets,,29069
2020-04-24 22:00:00+00:00,OVFiets,,27564
2020-04-24 23:00:00+00:00,OVFiets,,29496
2020-04-25 00:00:00+00:00,OVFiets,,30082
2020-04-25 01:00:00+00:00,OVFiets,,28982
