2020-04-12 02:00:00+00:00,KV6posinfo,,6426
2020-04-12 03:00:00+00:00,KV6posinfo,,10488
2020-04-12 04:00:00+00:00,KV6posinfo,,13877
2020-04-12 05:00:00+00:00,KV6posinfo,,23620
2020-04-12 06:00:00+00:00,KV6posinfo,,33013
2020-04-12 07:00:00+00:00,KV6posinfo,,37230
2020-04-12 08:00:00+00:00,KV6posinfo,,38954
2020-04-12 09:00:00+00:00,KV6posinfo,,39217
2020-04-12 10:00:00+00:00,KV6posinfo,,39669
2020-04-12 11:00:00+00:00,KV6posinfo,,39804
2020-04-12 12:00:00+00:00,KV6posinfo,,39905
2020-04-12 13:00:00+00:00,KV6posinfo,,40217
2020-04-12 14:00:00+00:00,KV6posinfo,,40152
2020-04-12 15:00:00+00:00,KV6posinfo,,40082
2020-04-12 16:00:00+00:00,KV6posinfo,,39551
2020-04-12 17:00:00+00:00,KV6posinfo,,39074
2020-04-12 18:00:00+00:00,KV6posinfo,,38771
2020-04-12 19:00:00+00:00,KV6posinfo,,38336
2020-04-12 20:00:00+00:00,KV6posinfo,,37552
2020-04-12 21:00:00+00:00,KV6posinfo,,35082
2020-04-12 22:00:00+00:00,KV6posinfo,,27835
2020-04-12 23:00:00+00:00,KV6posinfo,,12624
2020-04-13 00:00:00+00:00,KV6posinfo,,5942
2020-04-13 01:00:00+00:00,KV6posinfo,,5783
2020-04-13 02:00:00+00:00,KV6posinfo,,1
