2020-04-20 03:00:00+00:00,InfoPlusTRB,,690
2020-04-20 07:00:00+00:00,InfoPlusTRB,,97
2020-04-20 08:00:00+00:00,InfoPlusTRB,,27
2020-04-20 11:00:00+00:00,InfoPlusTRB,,478
2020-04-20 12:00:00+00:00,InfoPlusTRB,,410
2020-04-20 13:00:00+00:00,InfoPlusTRB,,141
2020-04-20 14:00:00+00:00,InfoPlusTRB,,4
2020-04-20 16:00:00+00:00,InfoPlusTRB,,270
2020-04-20 17:00:00+00:00,InfoPlusTRB,,941
2020-04-20 18:00:00+00:00,InfoPlusTRB,,66
2020-04-20 20:00:00+00:00,InfoPlusTRB,,319
2020-04-20 21:00:00+00:00,InfoPlusTRB,,513
