2020-04-28 02:00:00+00:00,InfoPlusRIT,,263
2020-04-28 03:00:00+00:00,InfoPlusRIT,,1232
2020-04-28 04:00:00+00:00,InfoPlusRIT,,1284
2020-04-28 05:00:00+00:00,InfoPlusRIT,,1347
2020-04-28 06:00:00+00:00,InfoPlusRIT,,1490
2020-04-28 07:00:00+00:00,InfoPlusRIT,,1382
2020-04-28 08:00:00+00:00,InfoPlusRIT,,1374
2020-04-28 09:00:00+00:00,InfoPlusRIT,,5738
2020-04-28 10:00:00+00:00,InfoPlusRIT,,6192
2020-04-28 11:00:00+00:00,InfoPlusRIT,,1401
2020-04-28 12:00:00+00:00,InfoPlusRIT,,1381
2020-04-28 13:00:00+00:00,InfoPlusRIT,,1391
2020-04-28 14:00:00+00:00,InfoPlusRIT,,1406
2020-04-28 15:00:00+00:00,InfoPlusRIT,,1404
2020-04-28 16:00:00+00:00,InfoPlusRIT,,1228
2020-04-28 17:00:00+00:00,InfoPlusRIT,,1121
2020-04-28 18:00:00+00:00,InfoPlusRIT,,988
2020-04-28 19:00:00+00:00,InfoPlusRIT,,914
2020-04-28 20:00:00+00:00,InfoPlusRIT,,812
2020-04-28 21:00:00+00:00,InfoPlusRIT,,835
2020-04-28 22:00:00+00:00,InfoPlusRIT,,493
2020-04-28 23:00:00+00:00,InfoPlusRIT,,218
2020-04-29 00:00:00+00:00,InfoPlusRIT,,309
2020-04-29 01:00:00+00:00,InfoPlusRIT,,236
