2020-04-27 02:00:00+00:00,InfoPlusDVS,,235
2020-04-27 03:00:00+00:00,InfoPlusDVS,,1393
2020-04-27 04:00:00+00:00,InfoPlusDVS,,3835
2020-04-27 05:00:00+00:00,InfoPlusDVS,,5787
2020-04-27 06:00:00+00:00,InfoPlusDVS,,6008
2020-04-27 07:00:00+00:00,InfoPlusDVS,,5709
2020-04-27 08:00:00+00:00,InfoPlusDVS,,5851
2020-04-27 09:00:00+00:00,InfoPlusDVS,,6226
2020-04-27 10:00:00+00:00,InfoPlusDVS,,5946
2020-04-27 11:00:00+00:00,InfoPlusDVS,,6151
2020-04-27 12:00:00+00:00,InfoPlusDVS,,5944
2020-04-27 13:00:00+00:00,InfoPlusDVS,,5739
2020-04-27 14:00:00+00:00,InfoPlusDVS,,5893
2020-04-27 15:00:00+00:00,InfoPlusDVS,,5793
2020-04-27 16:00:00+00:00,InfoPlusDVS,,5894
2020-04-27 17:00:00+00:00,InfoPlusDVS,,5781
2020-04-27 18:00:00+00:00,InfoPlusDVS,,6200
2020-04-27 19:00:00+00:00,InfoPlusDVS,,5792
2020-04-27 20:00:00+00:00,InfoPlusDVS,,5549
2020-04-27 21:00:00+00:00,InfoPlusDVS,,4820
2020-04-27 22:00:00+00:00,InfoPlusDVS,,3113
2020-04-27 23:00:00+00:00,InfoPlusDVS,,715
2020-04-28 00:00:00+00:00,InfoPlusDVS,,94
2020-04-28 01:00:00+00:00,InfoPlusDVS,,45
