2020-04-29 02:00:00+00:00,ArNuRIT,,51
2020-04-29 03:00:00+00:00,ArNuRIT,,306
2020-04-29 04:00:00+00:00,ArNuRIT,,560
2020-04-29 05:00:00+00:00,ArNuRIT,,548
2020-04-29 06:00:00+00:00,ArNuRIT,,535
2020-04-29 07:00:00+00:00,ArNuRIT,,542
2020-04-29 08:00:00+00:00,ArNuRIT,,524
2020-04-29 09:00:00+00:00,ArNuRIT,,549
2020-04-29 10:00:00+00:00,ArNuRIT,,535
2020-04-29 11:00:00+00:00,ArNuRIT,,487
2020-04-29 12:00:00+00:00,ArNuRIT,,500
2020-04-29 13:00:00+00:00,ArNuRIT,,479
2020-04-29 14:00:00+00:00,ArNuRIT,,486
2020-04-29 15:00:00+00:00,ArNuRIT,,491
2020-04-29 16:00:00+00:00,ArNuRIT,,473
2020-04-29 17:00:00+00:00,ArNuRIT,,483
2020-04-29 18:00:00+00:00,ArNuRIT,,545
2020-04-29 19:00:00+00:00,ArNuRIT,,596
2020-04-29 20:00:00+00:00,ArNuRIT,,575
2020-04-29 21:00:00+00:00,ArNuRIT,,545
2020-04-29 22:00:00+00:00,ArNuRIT,,457
2020-04-29 23:00:00+00:00,ArNuRIT,,142
2020-04-30 00:00:00+00:00,ArNuRIT,,59
2020-04-30 01:00:00+00:00,ArNuRIT,,51
