2020-04-16 03:00:00+00:00,KV8generalmessages,,961
2020-04-16 05:00:00+00:00,KV8generalmessages,,4
2020-04-16 06:00:00+00:00,KV8generalmessages,,20
2020-04-16 07:00:00+00:00,KV8generalmessages,,16
2020-04-16 08:00:00+00:00,KV8generalmessages,,20
2020-04-16 09:00:00+00:00,KV8generalmessages,,28
2020-04-16 10:00:00+00:00,KV8generalmessages,,60
2020-04-16 11:00:00+00:00,KV8generalmessages,,30
2020-04-16 12:00:00+00:00,KV8generalmessages,,48
2020-04-16 13:00:00+00:00,KV8generalmessages,,27
2020-04-16 14:00:00+00:00,KV8generalmessages,,17
2020-04-16 15:00:00+00:00,KV8generalmessages,,11
2020-04-16 16:00:00+00:00,KV8generalmessages,,4
2020-04-16 17:00:00+00:00,KV8generalmessages,,6
2020-04-16 19:00:00+00:00,KV8generalmessages,,2
2020-04-16 20:00:00+00:00,KV8generalmessages,,7
2020-04-16 22:00:00+00:00,KV8generalmessages,,22
