2020-04-12 02:00:00+00:00,InfoPlusDAS,,133
2020-04-12 03:00:00+00:00,InfoPlusDAS,,401
2020-04-12 04:00:00+00:00,InfoPlusDAS,,1617
2020-04-12 05:00:00+00:00,InfoPlusDAS,,4010
2020-04-12 06:00:00+00:00,InfoPlusDAS,,5737
2020-04-12 07:00:00+00:00,InfoPlusDAS,,5927
2020-04-12 08:00:00+00:00,InfoPlusDAS,,5818
2020-04-12 09:00:00+00:00,InfoPlusDAS,,5972
2020-04-12 10:00:00+00:00,InfoPlusDAS,,6162
2020-04-12 11:00:00+00:00,InfoPlusDAS,,6063
2020-04-12 12:00:00+00:00,InfoPlusDAS,,5963
2020-04-12 13:00:00+00:00,InfoPlusDAS,,6019
2020-04-12 14:00:00+00:00,InfoPlusDAS,,5992
2020-04-12 15:00:00+00:00,InfoPlusDAS,,6082
2020-04-12 16:00:00+00:00,InfoPlusDAS,,5924
2020-04-12 17:00:00+00:00,InfoPlusDAS,,6051
2020-04-12 18:00:00+00:00,InfoPlusDAS,,5972
2020-04-12 19:00:00+00:00,InfoPlusDAS,,5926
2020-04-12 20:00:00+00:00,InfoPlusDAS,,5568
2020-04-12 21:00:00+00:00,InfoPlusDAS,,4771
2020-04-12 22:00:00+00:00,InfoPlusDAS,,2808
2020-04-12 23:00:00+00:00,InfoPlusDAS,,373
2020-04-13 00:00:00+00:00,InfoPlusDAS,,9
2020-04-13 01:00:00+00:00,InfoPlusDAS,,18
