2020-04-30 02:00:00+00:00,OVFiets,,32409
2020-04-30 03:00:00+00:00,OVFiets,,32528
2020-04-30 04:00:00+00:00,OVFiets,,26495
2020-04-30 05:00:00+00:00,OVFiets,,29507
2020-04-30 06:00:00+00:00,OVFiets,,26292
2020-04-30 07:00:00+00:00,OVFiets,,29078
2020-04-30 08:00:00+00:00,OVFiets,,28402
2020-04-30 09:00:00+00:00,OVFiets,,28541
2020-04-30 10:00:00+00:00,OVFiets,,29603
2020-04-30 11:00:00+00:00,OVFiets,,28215
2020-04-30 12:00:00+00:00,OVFiets,,30063
2020-04-30 13:00:00+00:00,OVFiets,,28233
2020-04-30 14:00:00+00:00,OVFiets,,27937
2020-04-30 15:00:00+00:00,OVFiets,,28531
2020-04-30 16:00:00+00:00,OVFiets,,29230
2020-04-30 17:00:00+00:00,OVFiets,,28315
2020-04-30 18:00:00+00:00,OVFiets,,28797
2020-04-30 19:00:00+00:00,OVFiets,,29302
2020-04-30 20:00:00+00:00,OVFiets,,29191
2020-04-30 21:00:00+00:00,OVFiets,,28842
2020-04-30 22:00:00+00:00,OVFiets,,27708
2020-04-30 23:00:00+00:00,OVFiets,,29182
2020-05-01 00:00:00+00:00,OVFiets,,31017
2020-05-01 01:00:00+00:00,OVFiets,,30382
2020-05-01 02:00:00+00:00,OVFiets,,262
