2020-04-10 02:00:00+00:00,InfoPlusDVS,,1239
2020-04-10 03:00:00+00:00,InfoPlusDVS,,4500
2020-04-10 04:00:00+00:00,InfoPlusDVS,,7579
2020-04-10 05:00:00+00:00,InfoPlusDVS,,8219
2020-04-10 06:00:00+00:00,InfoPlusDVS,,7891
2020-04-10 07:00:00+00:00,InfoPlusDVS,,8465
2020-04-10 08:00:00+00:00,InfoPlusDVS,,7681
2020-04-10 09:00:00+00:00,InfoPlusDVS,,7667
2020-04-10 10:00:00+00:00,InfoPlusDVS,,7545
2020-04-10 11:00:00+00:00,InfoPlusDVS,,7594
2020-04-10 12:00:00+00:00,InfoPlusDVS,,7567
2020-04-10 13:00:00+00:00,InfoPlusDVS,,7926
2020-04-10 14:00:00+00:00,InfoPlusDVS,,7952
2020-04-10 15:00:00+00:00,InfoPlusDVS,,8062
2020-04-10 16:00:00+00:00,InfoPlusDVS,,7527
2020-04-10 17:00:00+00:00,InfoPlusDVS,,6963
2020-04-10 18:00:00+00:00,InfoPlusDVS,,6510
2020-04-10 19:00:00+00:00,InfoPlusDVS,,6263
2020-04-10 20:00:00+00:00,InfoPlusDVS,,5926
2020-04-10 21:00:00+00:00,InfoPlusDVS,,5160
2020-04-10 22:00:00+00:00,InfoPlusDVS,,3098
2020-04-10 23:00:00+00:00,InfoPlusDVS,,707
2020-04-11 00:00:00+00:00,InfoPlusDVS,,143
2020-04-11 01:00:00+00:00,InfoPlusDVS,,40
