2020-04-14 02:00:00+00:00,InfoPlusDVS,,1296
2020-04-14 03:00:00+00:00,InfoPlusDVS,,4881
2020-04-14 04:00:00+00:00,InfoPlusDVS,,7825
2020-04-14 05:00:00+00:00,InfoPlusDVS,,8381
2020-04-14 06:00:00+00:00,InfoPlusDVS,,7935
2020-04-14 07:00:00+00:00,InfoPlusDVS,,7763
2020-04-14 08:00:00+00:00,InfoPlusDVS,,7764
2020-04-14 09:00:00+00:00,InfoPlusDVS,,7766
2020-04-14 10:00:00+00:00,InfoPlusDVS,,7640
2020-04-14 11:00:00+00:00,InfoPlusDVS,,7463
2020-04-14 12:00:00+00:00,InfoPlusDVS,,7805
2020-04-14 13:00:00+00:00,InfoPlusDVS,,8117
2020-04-14 14:00:00+00:00,InfoPlusDVS,,8100
2020-04-14 15:00:00+00:00,InfoPlusDVS,,7735
2020-04-14 16:00:00+00:00,InfoPlusDVS,,7471
2020-04-14 17:00:00+00:00,InfoPlusDVS,,7213
2020-04-14 18:00:00+00:00,InfoPlusDVS,,6758
2020-04-14 19:00:00+00:00,InfoPlusDVS,,6466
2020-04-14 20:00:00+00:00,InfoPlusDVS,,6064
2020-04-14 21:00:00+00:00,InfoPlusDVS,,5265
2020-04-14 22:00:00+00:00,InfoPlusDVS,,3009
2020-04-14 23:00:00+00:00,InfoPlusDVS,,388
2020-04-15 00:00:00+00:00,InfoPlusDVS,,26
2020-04-15 01:00:00+00:00,InfoPlusDVS,,62
