2020-04-22 02:00:00+00:00,OVFiets,,31382
2020-04-22 03:00:00+00:00,OVFiets,,29790
2020-04-22 04:00:00+00:00,OVFiets,,29131
2020-04-22 05:00:00+00:00,OVFiets,,28257
2020-04-22 06:00:00+00:00,OVFiets,,27049
2020-04-22 07:00:00+00:00,OVFiets,,27134
2020-04-22 08:00:00+00:00,OVFiets,,26999
2020-04-22 09:00:00+00:00,OVFiets,,27949
2020-04-22 10:00:00+00:00,OVFiets,,28138
2020-04-22 11:00:00+00:00,OVFiets,,26684
2020-04-22 12:00:00+00:00,OVFiets,,28916
2020-04-22 13:00:00+00:00,OVFiets,,28088
2020-04-22 14:00:00+00:00,OVFiets,,29269
2020-04-22 15:00:00+00:00,OVFiets,,26975
2020-04-22 16:00:00+00:00,OVFiets,,26828
2020-04-22 17:00:00+00:00,OVFiets,,27766
2020-04-22 18:00:00+00:00,OVFiets,,26531
2020-04-22 19:00:00+00:00,OVFiets,,27148
2020-04-22 20:00:00+00:00,OVFiets,,27080
2020-04-22 21:00:00+00:00,OVFiets,,26975
2020-04-22 22:00:00+00:00,OVFiets,,29177
2020-04-22 23:00:00+00:00,OVFiets,,27917
2020-04-23 00:00:00+00:00,OVFiets,,33843
2020-04-23 01:00:00+00:00,OVFiets,,33160
