2020-04-08 02:00:00+00:00,InfoPlusDVS,,1283
2020-04-08 03:00:00+00:00,InfoPlusDVS,,4951
2020-04-08 04:00:00+00:00,InfoPlusDVS,,7800
2020-04-08 05:00:00+00:00,InfoPlusDVS,,8022
2020-04-08 06:00:00+00:00,InfoPlusDVS,,7663
2020-04-08 07:00:00+00:00,InfoPlusDVS,,7668
2020-04-08 08:00:00+00:00,InfoPlusDVS,,7399
2020-04-08 09:00:00+00:00,InfoPlusDVS,,7459
2020-04-08 10:00:00+00:00,InfoPlusDVS,,7626
2020-04-08 11:00:00+00:00,InfoPlusDVS,,7538
2020-04-08 12:00:00+00:00,InfoPlusDVS,,7973
2020-04-08 13:00:00+00:00,InfoPlusDVS,,8139
2020-04-08 14:00:00+00:00,InfoPlusDVS,,7967
2020-04-08 15:00:00+00:00,InfoPlusDVS,,7682
2020-04-08 16:00:00+00:00,InfoPlusDVS,,7315
2020-04-08 17:00:00+00:00,InfoPlusDVS,,6870
2020-04-08 18:00:00+00:00,InfoPlusDVS,,6603
2020-04-08 19:00:00+00:00,InfoPlusDVS,,6356
2020-04-08 20:00:00+00:00,InfoPlusDVS,,5807
2020-04-08 21:00:00+00:00,InfoPlusDVS,,5084
2020-04-08 22:00:00+00:00,InfoPlusDVS,,3044
2020-04-08 23:00:00+00:00,InfoPlusDVS,,464
2020-04-09 00:00:00+00:00,InfoPlusDVS,,26
2020-04-09 01:00:00+00:00,InfoPlusDVS,,78
