2020-04-05 02:00:00+00:00,KV6posinfo,,6879
2020-04-05 03:00:00+00:00,KV6posinfo,,10722
2020-04-05 04:00:00+00:00,KV6posinfo,,13693
2020-04-05 05:00:00+00:00,KV6posinfo,,23502
2020-04-05 06:00:00+00:00,KV6posinfo,,33409
2020-04-05 07:00:00+00:00,KV6posinfo,,37667
2020-04-05 08:00:00+00:00,KV6posinfo,,39393
2020-04-05 09:00:00+00:00,KV6posinfo,,40110
2020-04-05 10:00:00+00:00,KV6posinfo,,40341
2020-04-05 11:00:00+00:00,KV6posinfo,,40180
2020-04-05 12:00:00+00:00,KV6posinfo,,40642
2020-04-05 13:00:00+00:00,KV6posinfo,,40390
2020-04-05 14:00:00+00:00,KV6posinfo,,40336
2020-04-05 15:00:00+00:00,KV6posinfo,,40050
2020-04-05 16:00:00+00:00,KV6posinfo,,39548
2020-04-05 17:00:00+00:00,KV6posinfo,,39246
2020-04-05 18:00:00+00:00,KV6posinfo,,38745
2020-04-05 19:00:00+00:00,KV6posinfo,,38371
2020-04-05 20:00:00+00:00,KV6posinfo,,37519
2020-04-05 21:00:00+00:00,KV6posinfo,,34923
2020-04-05 22:00:00+00:00,KV6posinfo,,27562
2020-04-05 23:00:00+00:00,KV6posinfo,,12270
2020-04-06 00:00:00+00:00,KV6posinfo,,5818
2020-04-06 01:00:00+00:00,KV6posinfo,,6146
