2020-04-14 02:00:00+00:00,ArNuRIT,,70
2020-04-14 03:00:00+00:00,ArNuRIT,,280
2020-04-14 04:00:00+00:00,ArNuRIT,,491
2020-04-14 05:00:00+00:00,ArNuRIT,,502
2020-04-14 06:00:00+00:00,ArNuRIT,,454
2020-04-14 07:00:00+00:00,ArNuRIT,,443
2020-04-14 08:00:00+00:00,ArNuRIT,,445
2020-04-14 09:00:00+00:00,ArNuRIT,,434
2020-04-14 10:00:00+00:00,ArNuRIT,,391
2020-04-14 11:00:00+00:00,ArNuRIT,,402
2020-04-14 12:00:00+00:00,ArNuRIT,,418
2020-04-14 13:00:00+00:00,ArNuRIT,,464
2020-04-14 14:00:00+00:00,ArNuRIT,,425
2020-04-14 15:00:00+00:00,ArNuRIT,,429
2020-04-14 16:00:00+00:00,ArNuRIT,,419
2020-04-14 17:00:00+00:00,ArNuRIT,,423
2020-04-14 18:00:00+00:00,ArNuRIT,,475
2020-04-14 19:00:00+00:00,ArNuRIT,,424
2020-04-14 20:00:00+00:00,ArNuRIT,,449
2020-04-14 21:00:00+00:00,ArNuRIT,,440
2020-04-14 22:00:00+00:00,ArNuRIT,,327
2020-04-14 23:00:00+00:00,ArNuRIT,,82
2020-04-15 00:00:00+00:00,ArNuRIT,,72
2020-04-15 01:00:00+00:00,ArNuRIT,,42
