2020-04-07 02:00:00+00:00,DSI,AC,3
2020-04-07 02:00:00+00:00,DSI,AH,3
2020-04-07 02:00:00+00:00,DSI,AHP,4
2020-04-07 02:00:00+00:00,DSI,AHPR,4
2020-04-07 02:00:00+00:00,DSI,AHZ,4
2020-04-07 02:00:00+00:00,DSI,AKL,4
2020-04-07 02:00:00+00:00,DSI,AKM,3
2020-04-07 02:00:00+00:00,DSI,ALM,4
2020-04-07 02:00:00+00:00,DSI,ALMB,4
2020-04-07 02:00:00+00:00,DSI,ALMM,3
2020-04-07 02:00:00+00:00,DSI,ALMO,5
2020-04-07 02:00:00+00:00,DSI,ALMP,3
2020-04-07 02:00:00+00:00,DSI,AMF,5
2020-04-07 02:00:00+00:00,DSI,AMFS,4
2020-04-07 02:00:00+00:00,DSI,AML,4
2020-04-07 02:00:00+00:00,DSI,AMPO,4
2020-04-07 02:00:00+00:00,DSI,AMR,5
2020-04-07 02:00:00+00:00,DSI,AMRI,4
2020-04-07 02:00:00+00:00,DSI,AMRN,3
2020-04-07 02:00:00+00:00,DSI,ANA,3
2020-04-07 02:00:00+00:00,DSI,APD,4
2020-04-07 02:00:00+00:00,DSI,APDM,3
2020-04-07 02:00:00+00:00,DSI,APDO,4
2020-04-07 02:00:00+00:00,DSI,APG,3
2020-04-07 02:00:00+00:00,DSI,APN,4
2020-04-07 02:00:00+00:00,DSI,ARN,2
2020-04-07 02:00:00+00:00,DSI,ASA,4
2020-04-07 02:00:00+00:00,DSI,ASB,3
2020-04-07 02:00:00+00:00,DSI,ASD,3
2020-04-07 02:00:00+00:00,DSI,ASDL,4
2020-04-07 02:00:00+00:00,DSI,ASDM,4
2020-04-07 02:00:00+00:00,DSI,ASDZ,4
2020-04-07 02:00:00+00:00,DSI,ASHD,3
2020-04-07 02:00:00+00:00,DSI,ASN,4
2020-04-07 02:00:00+00:00,DSI,ASS,4
2020-04-07 02:00:00+00:00,DSI,ASSP,3
2020-04-07 02:00:00+00:00,DSI,ATN,4
2020-04-07 02:00:00+00:00,DSI,AVAT,3
2020-04-07 02:00:00+00:00,DSI,BD,4
2020-04-07 02:00:00+00:00,DSI,BDE,4
2020-04-07 02:00:00+00:00,DSI,BDG,3
2020-04-07 02:00:00+00:00,DSI,BDM,3
2020-04-07 02:00:00+00:00,DSI,BDPB,3
2020-04-07 02:00:00+00:00,DSI,BET,4
2020-04-07 02:00:00+00:00,DSI,BF,2
2020-04-07 02:00:00+00:00,DSI,BGN,4
2020-04-07 02:00:00+00:00,DSI,BHDV,3
2020-04-07 02:00:00+00:00,DSI,BHV,3
2020-04-07 02:00:00+00:00,DSI,BK,2
2020-04-07 02:00:00+00:00,DSI,BKF,4
2020-04-07 02:00:00+00:00,DSI,BKG,4
2020-04-07 02:00:00+00:00,DSI,BKL,3
2020-04-07 02:00:00+00:00,DSI,BL,4
2020-04-07 02:00:00+00:00,DSI,BLL,4
2020-04-07 02:00:00+00:00,DSI,BMN,4
2020-04-07 02:00:00+00:00,DSI,BMR,3
2020-04-07 02:00:00+00:00,DSI,BN,4
2020-04-07 02:00:00+00:00,DSI,BNC,4
2020-04-07 02:00:00+00:00,DSI,BNK,3
2020-04-07 02:00:00+00:00,DSI,BNN,4
2020-04-07 02:00:00+00:00,DSI,BNZ,4
2020-04-07 02:00:00+00:00,DSI,BP,3
2020-04-07 02:00:00+00:00,DSI,BR,3
2020-04-07 02:00:00+00:00,DSI,BRD,3
2020-04-07 02:00:00+00:00,DSI,BRN,4
2020-04-07 02:00:00+00:00,DSI,BSD,4
2020-04-07 02:00:00+00:00,DSI,BSK,4
2020-04-07 02:00:00+00:00,DSI,BSKS,3
2020-04-07 02:00:00+00:00,DSI,BSMZ,4
2020-04-07 02:00:00+00:00,DSI,BTL,2
2020-04-07 02:00:00+00:00,DSI,BV,3
2020-04-07 02:00:00+00:00,DSI,BZL,4
2020-04-07 02:00:00+00:00,DSI,CAS,3
2020-04-07 02:00:00+00:00,DSI,CK,4
2020-04-07 02:00:00+00:00,DSI,CL,4
2020-04-07 02:00:00+00:00,DSI,CO,3
2020-04-07 02:00:00+00:00,DSI,CPS,4
2020-04-07 02:00:00+00:00,DSI,CVM,2
2020-04-07 02:00:00+00:00,DSI,DA,4
2020-04-07 02:00:00+00:00,DSI,DB,3
2020-04-07 02:00:00+00:00,DSI,DDN,2
2020-04-07 02:00:00+00:00,DSI,DDR,4
2020-04-07 02:00:00+00:00,DSI,DDRS,4
2020-04-07 02:00:00+00:00,DSI,DDZD,4
2020-04-07 02:00:00+00:00,DSI,DEI,5
2020-04-07 02:00:00+00:00,DSI,DID,4
2020-04-07 02:00:00+00:00,DSI,DL,3
2020-04-07 02:00:00+00:00,DSI,DLD,2
2020-04-07 02:00:00+00:00,DSI,DLN,4
2020-04-07 02:00:00+00:00,DSI,DMN,4
2020-04-07 02:00:00+00:00,DSI,DMNZ,3
2020-04-07 02:00:00+00:00,DSI,DN,3
2020-04-07 02:00:00+00:00,DSI,DR,2
2020-04-07 02:00:00+00:00,DSI,DRH,4
2020-04-07 02:00:00+00:00,DSI,DRON,4
2020-04-07 02:00:00+00:00,DSI,DRP,5
2020-04-07 02:00:00+00:00,DSI,DT,4
2020-04-07 02:00:00+00:00,DSI,DTC,4
2020-04-07 02:00:00+00:00,DSI,DTCH,4
2020-04-07 02:00:00+00:00,DSI,DTZ,4
2020-04-07 02:00:00+00:00,DSI,DV,4
2020-04-07 02:00:00+00:00,DSI,DVC,3
2020-04-07 02:00:00+00:00,DSI,DVD,4
2020-04-07 02:00:00+00:00,DSI,DVN,5
2020-04-07 02:00:00+00:00,DSI,DVNK,4
2020-04-07 02:00:00+00:00,DSI,DWE,2
2020-04-07 02:00:00+00:00,DSI,DZ,4
2020-04-07 02:00:00+00:00,DSI,DZW,3
2020-04-07 02:00:00+00:00,DSI,EC,3
2020-04-07 02:00:00+00:00,DSI,ED,3
2020-04-07 02:00:00+00:00,DSI,EDC,4
2020-04-07 02:00:00+00:00,DSI,EDN,4
2020-04-07 02:00:00+00:00,DSI,EEM,8
2020-04-07 02:00:00+00:00,DSI,EGH,4
2020-04-07 02:00:00+00:00,DSI,EGHM,4
2020-04-07 02:00:00+00:00,DSI,EHS,3
2020-04-07 02:00:00+00:00,DSI,EHV,4
2020-04-07 02:00:00+00:00,DSI,EKZ,2
2020-04-07 02:00:00+00:00,DSI,EML,4
2020-04-07 02:00:00+00:00,DSI,EMN,4
2020-04-07 02:00:00+00:00,DSI,EMNZ,4
2020-04-07 02:00:00+00:00,DSI,ES,4
2020-04-07 02:00:00+00:00,DSI,ESE,3
2020-04-07 02:00:00+00:00,DSI,ESK,4
2020-04-07 02:00:00+00:00,DSI,EST,2
2020-04-07 02:00:00+00:00,DSI,ETN,4
2020-04-07 02:00:00+00:00,DSI,FN,4
2020-04-07 02:00:00+00:00,DSI,FWD,3
2020-04-07 02:00:00+00:00,DSI,GBG,4
2020-04-07 02:00:00+00:00,DSI,GBR,3
2020-04-07 02:00:00+00:00,DSI,GD,2
2020-04-07 02:00:00+00:00,DSI,GDG,4
2020-04-07 02:00:00+00:00,DSI,GDM,4
2020-04-07 02:00:00+00:00,DSI,GDR,4
2020-04-07 02:00:00+00:00,DSI,GERP,4
2020-04-07 02:00:00+00:00,DSI,GK,4
2020-04-07 02:00:00+00:00,DSI,GLN,2
2020-04-07 02:00:00+00:00,DSI,GN,2
2020-04-07 02:00:00+00:00,DSI,GND,3
2020-04-07 02:00:00+00:00,DSI,GNN,4
2020-04-07 02:00:00+00:00,DSI,GO,3
2020-04-07 02:00:00+00:00,DSI,GP,3
2020-04-07 02:00:00+00:00,DSI,GR,3
2020-04-07 02:00:00+00:00,DSI,GS,4
2020-04-07 02:00:00+00:00,DSI,GV,3
2020-04-07 02:00:00+00:00,DSI,GVC,3
2020-04-07 02:00:00+00:00,DSI,GVM,3
2020-04-07 02:00:00+00:00,DSI,GVMW,3
2020-04-07 02:00:00+00:00,DSI,GW,3
2020-04-07 02:00:00+00:00,DSI,GZ,4
2020-04-07 02:00:00+00:00,DSI,HAD,4
2020-04-07 02:00:00+00:00,DSI,HB,4
2020-04-07 02:00:00+00:00,DSI,HBZM,4
2020-04-07 02:00:00+00:00,DSI,HD,2
2020-04-07 02:00:00+00:00,DSI,HDB,4
2020-04-07 02:00:00+00:00,DSI,HDE,3
2020-04-07 02:00:00+00:00,DSI,HDG,3
2020-04-07 02:00:00+00:00,DSI,HDR,2
2020-04-07 02:00:00+00:00,DSI,HDRZ,2
2020-04-07 02:00:00+00:00,DSI,HFD,3
2020-04-07 02:00:00+00:00,DSI,HGL,3
2020-04-07 02:00:00+00:00,DSI,HGLG,3
2020-04-07 02:00:00+00:00,DSI,HGLO,4
2020-04-07 02:00:00+00:00,DSI,HGV,3
2020-04-07 02:00:00+00:00,DSI,HGZ,3
2020-04-07 02:00:00+00:00,DSI,HIL,2
2020-04-07 02:00:00+00:00,DSI,HK,4
2020-04-07 02:00:00+00:00,DSI,HKS,4
2020-04-07 02:00:00+00:00,DSI,HLG,3
2020-04-07 02:00:00+00:00,DSI,HLGH,4
2020-04-07 02:00:00+00:00,DSI,HLM,2
2020-04-07 02:00:00+00:00,DSI,HLMS,4
2020-04-07 02:00:00+00:00,DSI,HLO,2
2020-04-07 02:00:00+00:00,DSI,HM,4
2020-04-07 02:00:00+00:00,DSI,HMBH,4
2020-04-07 02:00:00+00:00,DSI,HMBV,4
2020-04-07 02:00:00+00:00,DSI,HMH,4
2020-04-07 02:00:00+00:00,DSI,HMN,3
2020-04-07 02:00:00+00:00,DSI,HN,4
2020-04-07 02:00:00+00:00,DSI,HNK,4
2020-04-07 02:00:00+00:00,DSI,HNO,4
2020-04-07 02:00:00+00:00,DSI,HNP,4
2020-04-07 02:00:00+00:00,DSI,HON,4
2020-04-07 02:00:00+00:00,DSI,HOR,3
2020-04-07 02:00:00+00:00,DSI,HR,4
2020-04-07 02:00:00+00:00,DSI,HRL,4
2020-04-07 02:00:00+00:00,DSI,HRLW,2
2020-04-07 02:00:00+00:00,DSI,HRN,3
2020-04-07 02:00:00+00:00,DSI,HRT,4
2020-04-07 02:00:00+00:00,DSI,HT,3
2020-04-07 02:00:00+00:00,DSI,HTN,4
2020-04-07 02:00:00+00:00,DSI,HTNC,4
2020-04-07 02:00:00+00:00,DSI,HTO,4
2020-04-07 02:00:00+00:00,DSI,HVL,3
2020-04-07 02:00:00+00:00,DSI,HVS,2
2020-04-07 02:00:00+00:00,DSI,HVSM,4
2020-04-07 02:00:00+00:00,DSI,HVSP,3
2020-04-07 02:00:00+00:00,DSI,HWD,3
2020-04-07 02:00:00+00:00,DSI,HWZB,3
2020-04-07 02:00:00+00:00,DSI,HZE,3
2020-04-07 02:00:00+00:00,DSI,IJT,4
2020-04-07 02:00:00+00:00,DSI,KBD,3
2020-04-07 02:00:00+00:00,DSI,KBK,3
2020-04-07 02:00:00+00:00,DSI,KLP,3
2020-04-07 02:00:00+00:00,DSI,KMA,4
2020-04-07 02:00:00+00:00,DSI,KMR,4
2020-04-07 02:00:00+00:00,DSI,KMW,4
2020-04-07 02:00:00+00:00,DSI,KPN,4
2020-04-07 02:00:00+00:00,DSI,KPNZ,4
2020-04-07 02:00:00+00:00,DSI,KRD,4
2020-04-07 02:00:00+00:00,DSI,KRG,2
2020-04-07 02:00:00+00:00,DSI,KTR,2
2020-04-07 02:00:00+00:00,DSI,KW,4
2020-04-07 02:00:00+00:00,DSI,KZ,3
2020-04-07 02:00:00+00:00,DSI,LAA,4
2020-04-07 02:00:00+00:00,DSI,LC,3
2020-04-07 02:00:00+00:00,DSI,LDL,3
2020-04-07 02:00:00+00:00,DSI,LDM,3
2020-04-07 02:00:00+00:00,DSI,LEDN,3
2020-04-07 02:00:00+00:00,DSI,LG,4
2020-04-07 02:00:00+00:00,DSI,LLS,4
2020-04-07 02:00:00+00:00,DSI,LLZM,4
2020-04-07 02:00:00+00:00,DSI,LP,4
2020-04-07 02:00:00+00:00,DSI,LTN,4
2020-04-07 02:00:00+00:00,DSI,LTV,4
2020-04-07 02:00:00+00:00,DSI,LUT,4
2020-04-07 02:00:00+00:00,DSI,LW,4
2020-04-07 02:00:00+00:00,DSI,LWC,2
2020-04-07 02:00:00+00:00,DSI,MAS,3
2020-04-07 02:00:00+00:00,DSI,MDB,4
2020-04-07 02:00:00+00:00,DSI,MES,2
2020-04-07 02:00:00+00:00,DSI,MG,4
2020-04-07 02:00:00+00:00,DSI,MMLH,4
2020-04-07 02:00:00+00:00,DSI,MP,3
2020-04-07 02:00:00+00:00,DSI,MRB,3
2020-04-07 02:00:00+00:00,DSI,MRN,3
2020-04-07 02:00:00+00:00,DSI,MT,2
2020-04-07 02:00:00+00:00,DSI,MTH,4
2020-04-07 02:00:00+00:00,DSI,MTN,4
2020-04-07 02:00:00+00:00,DSI,MTR,4
2020-04-07 02:00:00+00:00,DSI,MZ,3
2020-04-07 02:00:00+00:00,DSI,NA,4
2020-04-07 02:00:00+00:00,DSI,NDB,4
2020-04-07 02:00:00+00:00,DSI,NH,3
2020-04-07 02:00:00+00:00,DSI,NKK,4
2020-04-07 02:00:00+00:00,DSI,NM,3
2020-04-07 02:00:00+00:00,DSI,NMD,3
2020-04-07 02:00:00+00:00,DSI,NMGO,3
2020-04-07 02:00:00+00:00,DSI,NMH,4
2020-04-07 02:00:00+00:00,DSI,NML,4
2020-04-07 02:00:00+00:00,DSI,NS,4
2020-04-07 02:00:00+00:00,DSI,NSCH,6
2020-04-07 02:00:00+00:00,DSI,NVD,3
2020-04-07 02:00:00+00:00,DSI,NVP,3
2020-04-07 02:00:00+00:00,DSI,NWK,4
2020-04-07 02:00:00+00:00,DSI,O,4
2020-04-07 02:00:00+00:00,DSI,OBD,4
2020-04-07 02:00:00+00:00,DSI,ODB,4
2020-04-07 02:00:00+00:00,DSI,ODZ,3
2020-04-07 02:00:00+00:00,DSI,OMN,4
2020-04-07 02:00:00+00:00,DSI,OP,3
2020-04-07 02:00:00+00:00,DSI,OST,3
2020-04-07 02:00:00+00:00,DSI,OT,4
2020-04-07 02:00:00+00:00,DSI,OTB,4
2020-04-07 02:00:00+00:00,DSI,OVN,4
2020-04-07 02:00:00+00:00,DSI,OW,2
2020-04-07 02:00:00+00:00,DSI,PMO,4
2020-04-07 02:00:00+00:00,DSI,PMR,4
2020-04-07 02:00:00+00:00,DSI,PMW,3
2020-04-07 02:00:00+00:00,DSI,PT,4
2020-04-07 02:00:00+00:00,DSI,RAI,7
2020-04-07 02:00:00+00:00,DSI,RAT,4
2020-04-07 02:00:00+00:00,DSI,RB,3
2020-04-07 02:00:00+00:00,DSI,RD,3
2020-04-07 02:00:00+00:00,DSI,RH,4
2020-04-07 02:00:00+00:00,DSI,RHN,4
2020-04-07 02:00:00+00:00,DSI,RL,4
2020-04-07 02:00:00+00:00,DSI,RLB,4
2020-04-07 02:00:00+00:00,DSI,RM,4
2020-04-07 02:00:00+00:00,DSI,RS,3
2020-04-07 02:00:00+00:00,DSI,RSD,4
2020-04-07 02:00:00+00:00,DSI,RSN,3
2020-04-07 02:00:00+00:00,DSI,RSW,4
2020-04-07 02:00:00+00:00,DSI,RTA,3
2020-04-07 02:00:00+00:00,DSI,RTB,2
2020-04-07 02:00:00+00:00,DSI,RTD,3
2020-04-07 02:00:00+00:00,DSI,RTN,3
2020-04-07 02:00:00+00:00,DSI,RTZ,3
2020-04-07 02:00:00+00:00,DSI,RV,4
2020-04-07 02:00:00+00:00,DSI,RVS,3
2020-04-07 02:00:00+00:00,DSI,SBK,4
2020-04-07 02:00:00+00:00,DSI,SD,3
2020-04-07 02:00:00+00:00,DSI,SDA,5
2020-04-07 02:00:00+00:00,DSI,SDM,3
2020-04-07 02:00:00+00:00,DSI,SDT,3
2020-04-07 02:00:00+00:00,DSI,SDTB,2
2020-04-07 02:00:00+00:00,DSI,SGL,4
2020-04-07 02:00:00+00:00,DSI,SGN,4
2020-04-07 02:00:00+00:00,DSI,SHL,4
2020-04-07 02:00:00+00:00,DSI,SK,4
2020-04-07 02:00:00+00:00,DSI,SKND,4
2020-04-07 02:00:00+00:00,DSI,SM,3
2020-04-07 02:00:00+00:00,DSI,SN,2
2020-04-07 02:00:00+00:00,DSI,SOG,4
2020-04-07 02:00:00+00:00,DSI,SPM,5
2020-04-07 02:00:00+00:00,DSI,SPTN,4
2020-04-07 02:00:00+00:00,DSI,SPTZ,4
2020-04-07 02:00:00+00:00,DSI,SRN,4
2020-04-07 02:00:00+00:00,DSI,SSH,3
2020-04-07 02:00:00+00:00,DSI,ST,4
2020-04-07 02:00:00+00:00,DSI,STD,3
2020-04-07 02:00:00+00:00,DSI,STM,3
2020-04-07 02:00:00+00:00,DSI,STV,2
2020-04-07 02:00:00+00:00,DSI,STZ,3
2020-04-07 02:00:00+00:00,DSI,SWD,4
2020-04-07 02:00:00+00:00,DSI,SWK,4
2020-04-07 02:00:00+00:00,DSI,TB,4
2020-04-07 02:00:00+00:00,DSI,TBG,4
2020-04-07 02:00:00+00:00,DSI,TBR,2
2020-04-07 02:00:00+00:00,DSI,TBU,2
2020-04-07 02:00:00+00:00,DSI,TG,2
2020-04-07 02:00:00+00:00,DSI,TL,3
2020-04-07 02:00:00+00:00,DSI,TPSW,3
2020-04-07 02:00:00+00:00,DSI,TWL,4
2020-04-07 02:00:00+00:00,DSI,UHM,5
2020-04-07 02:00:00+00:00,DSI,UHZ,6
2020-04-07 02:00:00+00:00,DSI,UST,6
2020-04-07 02:00:00+00:00,DSI,UT,4
2020-04-07 02:00:00+00:00,DSI,UTG,3
2020-04-07 02:00:00+00:00,DSI,UTLN,3
2020-04-07 02:00:00+00:00,DSI,UTLR,4
2020-04-07 02:00:00+00:00,DSI,UTM,4
2020-04-07 02:00:00+00:00,DSI,UTO,4
2020-04-07 02:00:00+00:00,DSI,UTT,3
2020-04-07 02:00:00+00:00,DSI,UTVR,4
2020-04-07 02:00:00+00:00,DSI,UTZL,3
2020-04-07 02:00:00+00:00,DSI,VB,3
2020-04-07 02:00:00+00:00,DSI,VD,4
2020-04-07 02:00:00+00:00,DSI,VDL,3
2020-04-07 02:00:00+00:00,DSI,VDM,7
2020-04-07 02:00:00+00:00,DSI,VEM,3
2020-04-07 02:00:00+00:00,DSI,VG,4
2020-04-07 02:00:00+00:00,DSI,VH,4
2020-04-07 02:00:00+00:00,DSI,VHP,4
2020-04-07 02:00:00+00:00,DSI,VK,4
2020-04-07 02:00:00+00:00,DSI,VL,4
2020-04-07 02:00:00+00:00,DSI,VLB,3
2020-04-07 02:00:00+00:00,DSI,VNDC,4
2020-04-07 02:00:00+00:00,DSI,VNDW,2
2020-04-07 02:00:00+00:00,DSI,VP,3
2020-04-07 02:00:00+00:00,DSI,VRY,4
2020-04-07 02:00:00+00:00,DSI,VS,4
2020-04-07 02:00:00+00:00,DSI,VSS,4
2020-04-07 02:00:00+00:00,DSI,VST,3
2020-04-07 02:00:00+00:00,DSI,VSV,4
2020-04-07 02:00:00+00:00,DSI,VTN,4
2020-04-07 02:00:00+00:00,DSI,VZ,4
2020-04-07 02:00:00+00:00,DSI,WAD,2
2020-04-07 02:00:00+00:00,DSI,WADN,4
2020-04-07 02:00:00+00:00,DSI,WADT,4
2020-04-07 02:00:00+00:00,DSI,WC,4
2020-04-07 02:00:00+00:00,DSI,WD,4
2020-04-07 02:00:00+00:00,DSI,WDN,4
2020-04-07 02:00:00+00:00,DSI,WF,3
2020-04-07 02:00:00+00:00,DSI,WFM,5
2020-04-07 02:00:00+00:00,DSI,WH,4
2020-04-07 02:00:00+00:00,DSI,WK,4
2020-04-07 02:00:00+00:00,DSI,WL,2
2020-04-07 02:00:00+00:00,DSI,WM,2
2020-04-07 02:00:00+00:00,DSI,WP,3
2020-04-07 02:00:00+00:00,DSI,WS,4
2020-04-07 02:00:00+00:00,DSI,WSM,5
2020-04-07 02:00:00+00:00,DSI,WT,4
2020-04-07 02:00:00+00:00,DSI,WTV,6
2020-04-07 02:00:00+00:00,DSI,WV,3
2020-04-07 02:00:00+00:00,DSI,WW,4
2020-04-07 02:00:00+00:00,DSI,WWW,3
2020-04-07 02:00:00+00:00,DSI,WZ,3
2020-04-07 02:00:00+00:00,DSI,YPB,4
2020-04-07 02:00:00+00:00,DSI,ZA,2
2020-04-07 02:00:00+00:00,DSI,ZB,5
2020-04-07 02:00:00+00:00,DSI,ZBM,3
2020-04-07 02:00:00+00:00,DSI,ZD,4
2020-04-07 02:00:00+00:00,DSI,ZDK,3
2020-04-07 02:00:00+00:00,DSI,ZH,4
2020-04-07 02:00:00+00:00,DSI,ZL,3
2020-04-07 02:00:00+00:00,DSI,ZLSH,3
2020-04-07 02:00:00+00:00,DSI,ZLW,4
2020-04-07 02:00:00+00:00,DSI,ZP,4
2020-04-07 02:00:00+00:00,DSI,ZTM,4
2020-04-07 02:00:00+00:00,DSI,ZTMO,2
2020-04-07 02:00:00+00:00,DSI,ZV,5
2020-04-07 02:00:00+00:00,DSI,ZVB,4
2020-04-07 02:00:00+00:00,DSI,ZVT,2
2020-04-07 02:00:00+00:00,DSI,ZWD,3
2020-04-07 02:00:00+00:00,DSI,ZZS,3
2020-04-07 03:00:00+00:00,DSI,AC,3
2020-04-07 03:00:00+00:00,DSI,AH,5
2020-04-07 03:00:00+00:00,DSI,AHP,6
2020-04-07 03:00:00+00:00,DSI,AHPR,4
2020-04-07 03:00:00+00:00,DSI,AHZ,3
2020-04-07 03:00:00+00:00,DSI,AKL,4
2020-04-07 03:00:00+00:00,DSI,AKM,4
2020-04-07 03:00:00+00:00,DSI,ALM,4
2020-04-07 03:00:00+00:00,DSI,ALMB,5
2020-04-07 03:00:00+00:00,DSI,ALMM,5
2020-04-07 03:00:00+00:00,DSI,ALMO,8
2020-04-07 03:00:00+00:00,DSI,ALMP,5
2020-04-07 03:00:00+00:00,DSI,AMF,5
2020-04-07 03:00:00+00:00,DSI,AMFS,3
2020-04-07 03:00:00+00:00,DSI,AML,5
2020-04-07 03:00:00+00:00,DSI,AMPO,5
2020-04-07 03:00:00+00:00,DSI,AMR,5
2020-04-07 03:00:00+00:00,DSI,AMRI,5
2020-04-07 03:00:00+00:00,DSI,AMRN,4
2020-04-07 03:00:00+00:00,DSI,ANA,5
2020-04-07 03:00:00+00:00,DSI,APD,5
2020-04-07 03:00:00+00:00,DSI,APDM,5
2020-04-07 03:00:00+00:00,DSI,APDO,4
2020-04-07 03:00:00+00:00,DSI,APG,5
2020-04-07 03:00:00+00:00,DSI,APN,3
2020-04-07 03:00:00+00:00,DSI,ARN,3
2020-04-07 03:00:00+00:00,DSI,ASA,4
2020-04-07 03:00:00+00:00,DSI,ASB,5
2020-04-07 03:00:00+00:00,DSI,ASD,5
2020-04-07 03:00:00+00:00,DSI,ASDL,4
2020-04-07 03:00:00+00:00,DSI,ASDM,4
2020-04-07 03:00:00+00:00,DSI,ASDZ,4
2020-04-07 03:00:00+00:00,DSI,ASHD,4
2020-04-07 03:00:00+00:00,DSI,ASN,5
2020-04-07 03:00:00+00:00,DSI,ASS,4
2020-04-07 03:00:00+00:00,DSI,ASSP,4
2020-04-07 03:00:00+00:00,DSI,ATN,4
2020-04-07 03:00:00+00:00,DSI,AVAT,4
2020-04-07 03:00:00+00:00,DSI,BD,4
2020-04-07 03:00:00+00:00,DSI,BDE,3
2020-04-07 03:00:00+00:00,DSI,BDG,4
2020-04-07 03:00:00+00:00,DSI,BDM,4
2020-04-07 03:00:00+00:00,DSI,BDPB,4
2020-04-07 03:00:00+00:00,DSI,BET,5
2020-04-07 03:00:00+00:00,DSI,BF,5
2020-04-07 03:00:00+00:00,DSI,BGN,4
2020-04-07 03:00:00+00:00,DSI,BHDV,5
2020-04-07 03:00:00+00:00,DSI,BHV,5
2020-04-07 03:00:00+00:00,DSI,BK,3
2020-04-07 03:00:00+00:00,DSI,BKF,4
2020-04-07 03:00:00+00:00,DSI,BKG,4
2020-04-07 03:00:00+00:00,DSI,BKL,5
2020-04-07 03:00:00+00:00,DSI,BL,4
2020-04-07 03:00:00+00:00,DSI,BLL,5
2020-04-07 03:00:00+00:00,DSI,BMN,4
2020-04-07 03:00:00+00:00,DSI,BMR,5
2020-04-07 03:00:00+00:00,DSI,BN,3
2020-04-07 03:00:00+00:00,DSI,BNC,5
2020-04-07 03:00:00+00:00,DSI,BNK,5
2020-04-07 03:00:00+00:00,DSI,BNN,4
2020-04-07 03:00:00+00:00,DSI,BNZ,3
2020-04-07 03:00:00+00:00,DSI,BP,3
2020-04-07 03:00:00+00:00,DSI,BR,5
2020-04-07 03:00:00+00:00,DSI,BRD,5
2020-04-07 03:00:00+00:00,DSI,BRN,4
2020-04-07 03:00:00+00:00,DSI,BSD,3
2020-04-07 03:00:00+00:00,DSI,BSK,4
2020-04-07 03:00:00+00:00,DSI,BSKS,5
2020-04-07 03:00:00+00:00,DSI,BSMZ,4
2020-04-07 03:00:00+00:00,DSI,BTL,5
2020-04-07 03:00:00+00:00,DSI,BV,5
2020-04-07 03:00:00+00:00,DSI,BZL,4
2020-04-07 03:00:00+00:00,DSI,CAS,5
2020-04-07 03:00:00+00:00,DSI,CK,5
2020-04-07 03:00:00+00:00,DSI,CL,5
2020-04-07 03:00:00+00:00,DSI,CO,4
2020-04-07 03:00:00+00:00,DSI,CPS,5
2020-04-07 03:00:00+00:00,DSI,CVM,2
2020-04-07 03:00:00+00:00,DSI,DA,4
2020-04-07 03:00:00+00:00,DSI,DB,5
2020-04-07 03:00:00+00:00,DSI,DDN,3
2020-04-07 03:00:00+00:00,DSI,DDR,6
2020-04-07 03:00:00+00:00,DSI,DDRS,5
2020-04-07 03:00:00+00:00,DSI,DDZD,4
2020-04-07 03:00:00+00:00,DSI,DEI,4
2020-04-07 03:00:00+00:00,DSI,DID,7
2020-04-07 03:00:00+00:00,DSI,DL,4
2020-04-07 03:00:00+00:00,DSI,DLD,3
2020-04-07 03:00:00+00:00,DSI,DLN,4
2020-04-07 03:00:00+00:00,DSI,DMN,4
2020-04-07 03:00:00+00:00,DSI,DMNZ,5
2020-04-07 03:00:00+00:00,DSI,DN,5
2020-04-07 03:00:00+00:00,DSI,DR,3
2020-04-07 03:00:00+00:00,DSI,DRH,5
2020-04-07 03:00:00+00:00,DSI,DRON,4
2020-04-07 03:00:00+00:00,DSI,DRP,5
2020-04-07 03:00:00+00:00,DSI,DT,5
2020-04-07 03:00:00+00:00,DSI,DTC,6
2020-04-07 03:00:00+00:00,DSI,DTCH,7
2020-04-07 03:00:00+00:00,DSI,DTZ,4
2020-04-07 03:00:00+00:00,DSI,DV,5
2020-04-07 03:00:00+00:00,DSI,DVC,5
2020-04-07 03:00:00+00:00,DSI,DVD,5
2020-04-07 03:00:00+00:00,DSI,DVN,4
2020-04-07 03:00:00+00:00,DSI,DVNK,5
2020-04-07 03:00:00+00:00,DSI,DWE,3
2020-04-07 03:00:00+00:00,DSI,DZ,4
2020-04-07 03:00:00+00:00,DSI,DZW,4
2020-04-07 03:00:00+00:00,DSI,EC,3
2020-04-07 03:00:00+00:00,DSI,ED,4
2020-04-07 03:00:00+00:00,DSI,EDC,4
2020-04-07 03:00:00+00:00,DSI,EDN,3
2020-04-07 03:00:00+00:00,DSI,EEM,6
2020-04-07 03:00:00+00:00,DSI,EGH,4
2020-04-07 03:00:00+00:00,DSI,EGHM,4
2020-04-07 03:00:00+00:00,DSI,EHS,5
2020-04-07 03:00:00+00:00,DSI,EHV,5
2020-04-07 03:00:00+00:00,DSI,EKZ,3
2020-04-07 03:00:00+00:00,DSI,EML,3
2020-04-07 03:00:00+00:00,DSI,EMN,3
2020-04-07 03:00:00+00:00,DSI,EMNZ,4
2020-04-07 03:00:00+00:00,DSI,ES,4
2020-04-07 03:00:00+00:00,DSI,ESE,5
