2020-04-05 02:00:00+00:00,ArNuRIT,,61
2020-04-05 03:00:00+00:00,ArNuRIT,,128
2020-04-05 04:00:00+00:00,ArNuRIT,,158
2020-04-05 05:00:00+00:00,ArNuRIT,,308
2020-04-05 06:00:00+00:00,ArNuRIT,,352
2020-04-05 07:00:00+00:00,ArNuRIT,,421
2020-04-05 08:00:00+00:00,ArNuRIT,,417
2020-04-05 09:00:00+00:00,ArNuRIT,,396
2020-04-05 10:00:00+00:00,ArNuRIT,,399
2020-04-05 11:00:00+00:00,ArNuRIT,,376
2020-04-05 12:00:00+00:00,ArNuRIT,,406
2020-04-05 13:00:00+00:00,ArNuRIT,,393
2020-04-05 14:00:00+00:00,ArNuRIT,,425
2020-04-05 15:00:00+00:00,ArNuRIT,,375
2020-04-05 16:00:00+00:00,ArNuRIT,,138
2020-04-05 17:00:00+00:00,ArNuRIT,,403
2020-04-05 18:00:00+00:00,ArNuRIT,,407
2020-04-05 19:00:00+00:00,ArNuRIT,,400
2020-04-05 20:00:00+00:00,ArNuRIT,,457
2020-04-05 21:00:00+00:00,ArNuRIT,,407
2020-04-05 22:00:00+00:00,ArNuRIT,,329
2020-04-05 23:00:00+00:00,ArNuRIT,,112
2020-04-06 00:00:00+00:00,ArNuRIT,,70
2020-04-06 01:00:00+00:00,ArNuRIT,,64
