2020-04-01 02:00:00+00:00,InfoPlusRIT,,288
2020-04-01 03:00:00+00:00,InfoPlusRIT,,547
2020-04-01 04:00:00+00:00,InfoPlusRIT,,1059
2020-04-01 05:00:00+00:00,InfoPlusRIT,,1287
2020-04-01 06:00:00+00:00,InfoPlusRIT,,1298
2020-04-01 07:00:00+00:00,InfoPlusRIT,,1241
2020-04-01 08:00:00+00:00,InfoPlusRIT,,1303
2020-04-01 09:00:00+00:00,InfoPlusRIT,,1345
2020-04-01 10:00:00+00:00,InfoPlusRIT,,1196
2020-04-01 11:00:00+00:00,InfoPlusRIT,,1276
2020-04-01 12:00:00+00:00,InfoPlusRIT,,1287
2020-04-01 13:00:00+00:00,InfoPlusRIT,,1315
2020-04-01 14:00:00+00:00,InfoPlusRIT,,1218
2020-04-01 15:00:00+00:00,InfoPlusRIT,,1136
2020-04-01 16:00:00+00:00,InfoPlusRIT,,1286
2020-04-01 17:00:00+00:00,InfoPlusRIT,,1217
2020-04-01 18:00:00+00:00,InfoPlusRIT,,7735
2020-04-01 19:00:00+00:00,InfoPlusRIT,,1037
2020-04-01 20:00:00+00:00,InfoPlusRIT,,5858
2020-04-01 21:00:00+00:00,InfoPlusRIT,,820
2020-04-01 22:00:00+00:00,InfoPlusRIT,,469
2020-04-01 23:00:00+00:00,InfoPlusRIT,,226
2020-04-02 00:00:00+00:00,InfoPlusRIT,,274
2020-04-02 01:00:00+00:00,InfoPlusRIT,,251
