2020-04-18 02:00:00+00:00,InfoPlusDAS,,187
2020-04-18 03:00:00+00:00,InfoPlusDAS,,1179
2020-04-18 04:00:00+00:00,InfoPlusDAS,,3229
2020-04-18 05:00:00+00:00,InfoPlusDAS,,5376
2020-04-18 06:00:00+00:00,InfoPlusDAS,,5593
2020-04-18 07:00:00+00:00,InfoPlusDAS,,5722
2020-04-18 08:00:00+00:00,InfoPlusDAS,,5849
2020-04-18 09:00:00+00:00,InfoPlusDAS,,5789
2020-04-18 10:00:00+00:00,InfoPlusDAS,,5683
2020-04-18 11:00:00+00:00,InfoPlusDAS,,5677
2020-04-18 12:00:00+00:00,InfoPlusDAS,,5656
2020-04-18 13:00:00+00:00,InfoPlusDAS,,5732
2020-04-18 14:00:00+00:00,InfoPlusDAS,,5760
2020-04-18 15:00:00+00:00,InfoPlusDAS,,5588
2020-04-18 16:00:00+00:00,InfoPlusDAS,,5542
2020-04-18 17:00:00+00:00,InfoPlusDAS,,5499
2020-04-18 18:00:00+00:00,InfoPlusDAS,,5409
2020-04-18 19:00:00+00:00,InfoPlusDAS,,5356
2020-04-18 20:00:00+00:00,InfoPlusDAS,,5235
2020-04-18 21:00:00+00:00,InfoPlusDAS,,4673
2020-04-18 22:00:00+00:00,InfoPlusDAS,,3083
2020-04-18 23:00:00+00:00,InfoPlusDAS,,821
2020-04-19 00:00:00+00:00,InfoPlusDAS,,89
2020-04-19 01:00:00+00:00,InfoPlusDAS,,6
