2020-04-23 02:00:00+00:00,InfoPlusRIT,,717
2020-04-23 03:00:00+00:00,InfoPlusRIT,,1562
2020-04-23 04:00:00+00:00,InfoPlusRIT,,3032
2020-04-23 05:00:00+00:00,InfoPlusRIT,,4180
2020-04-23 06:00:00+00:00,InfoPlusRIT,,4132
2020-04-23 07:00:00+00:00,InfoPlusRIT,,3973
2020-04-23 08:00:00+00:00,InfoPlusRIT,,6553
2020-04-23 09:00:00+00:00,InfoPlusRIT,,3922
2020-04-23 10:00:00+00:00,InfoPlusRIT,,17187
2020-04-23 11:00:00+00:00,InfoPlusRIT,,3737
2020-04-23 12:00:00+00:00,InfoPlusRIT,,3951
2020-04-23 13:00:00+00:00,InfoPlusRIT,,3698
2020-04-23 14:00:00+00:00,InfoPlusRIT,,3901
2020-04-23 15:00:00+00:00,InfoPlusRIT,,3902
2020-04-23 16:00:00+00:00,InfoPlusRIT,,3554
2020-04-23 17:00:00+00:00,InfoPlusRIT,,3033
2020-04-23 18:00:00+00:00,InfoPlusRIT,,3198
2020-04-23 19:00:00+00:00,InfoPlusRIT,,2463
2020-04-23 20:00:00+00:00,InfoPlusRIT,,2237
2020-04-23 21:00:00+00:00,InfoPlusRIT,,4471
2020-04-23 22:00:00+00:00,InfoPlusRIT,,1073
2020-04-23 23:00:00+00:00,InfoPlusRIT,,491
2020-04-24 00:00:00+00:00,InfoPlusRIT,,626
2020-04-24 01:00:00+00:00,InfoPlusRIT,,724
