2020-04-04 02:00:00+00:00,KV17cvlinfo,,1
2020-04-04 03:00:00+00:00,KV17cvlinfo,,38
2020-04-04 04:00:00+00:00,KV17cvlinfo,,22
2020-04-04 05:00:00+00:00,KV17cvlinfo,,38
2020-04-04 06:00:00+00:00,KV17cvlinfo,,87
2020-04-04 07:00:00+00:00,KV17cvlinfo,,130
2020-04-04 08:00:00+00:00,KV17cvlinfo,,125
2020-04-04 09:00:00+00:00,KV17cvlinfo,,122
2020-04-04 10:00:00+00:00,KV17cvlinfo,,133
2020-04-04 11:00:00+00:00,KV17cvlinfo,,137
2020-04-04 12:00:00+00:00,KV17cvlinfo,,130
2020-04-04 13:00:00+00:00,KV17cvlinfo,,130
2020-04-04 14:00:00+00:00,KV17cvlinfo,,145
2020-04-04 15:00:00+00:00,KV17cvlinfo,,136
2020-04-04 16:00:00+00:00,KV17cvlinfo,,135
2020-04-04 17:00:00+00:00,KV17cvlinfo,,127
2020-04-04 18:00:00+00:00,KV17cvlinfo,,83
2020-04-04 19:00:00+00:00,KV17cvlinfo,,82
2020-04-04 20:00:00+00:00,KV17cvlinfo,,66
2020-04-04 21:00:00+00:00,KV17cvlinfo,,225
2020-04-04 22:00:00+00:00,KV17cvlinfo,,170
2020-04-05 00:00:00+00:00,KV17cvlinfo,,168
2020-04-05 01:00:00+00:00,KV17cvlinfo,,8
