2020-04-28 02:00:00+00:00,ArNuRIT,,75
2020-04-28 03:00:00+00:00,ArNuRIT,,245
2020-04-28 04:00:00+00:00,ArNuRIT,,438
2020-04-28 05:00:00+00:00,ArNuRIT,,468
2020-04-28 06:00:00+00:00,ArNuRIT,,525
2020-04-28 07:00:00+00:00,ArNuRIT,,500
2020-04-28 08:00:00+00:00,ArNuRIT,,506
2020-04-28 09:00:00+00:00,ArNuRIT,,501
2020-04-28 10:00:00+00:00,ArNuRIT,,513
2020-04-28 11:00:00+00:00,ArNuRIT,,503
2020-04-28 12:00:00+00:00,ArNuRIT,,504
2020-04-28 13:00:00+00:00,ArNuRIT,,505
2020-04-28 14:00:00+00:00,ArNuRIT,,508
2020-04-28 15:00:00+00:00,ArNuRIT,,487
2020-04-28 16:00:00+00:00,ArNuRIT,,462
2020-04-28 17:00:00+00:00,ArNuRIT,,423
2020-04-28 18:00:00+00:00,ArNuRIT,,420
2020-04-28 19:00:00+00:00,ArNuRIT,,437
2020-04-28 20:00:00+00:00,ArNuRIT,,405
2020-04-28 21:00:00+00:00,ArNuRIT,,415
2020-04-28 22:00:00+00:00,ArNuRIT,,305
2020-04-28 23:00:00+00:00,ArNuRIT,,91
2020-04-29 00:00:00+00:00,ArNuRIT,,67
2020-04-29 01:00:00+00:00,ArNuRIT,,45
2020-04-29 02:00:00+00:00,ArNuRIT,,1
