2020-04-05 02:00:00+00:00,InfoPlusRIT,,235
2020-04-05 03:00:00+00:00,InfoPlusRIT,,457
2020-04-05 04:00:00+00:00,InfoPlusRIT,,693
2020-04-05 05:00:00+00:00,InfoPlusRIT,,934
2020-04-05 06:00:00+00:00,InfoPlusRIT,,1070
2020-04-05 07:00:00+00:00,InfoPlusRIT,,1147
2020-04-05 08:00:00+00:00,InfoPlusRIT,,1084
2020-04-05 09:00:00+00:00,InfoPlusRIT,,1077
2020-04-05 10:00:00+00:00,InfoPlusRIT,,1096
2020-04-05 11:00:00+00:00,InfoPlusRIT,,1015
2020-04-05 12:00:00+00:00,InfoPlusRIT,,1086
2020-04-05 13:00:00+00:00,InfoPlusRIT,,1076
2020-04-05 14:00:00+00:00,InfoPlusRIT,,1158
2020-04-05 15:00:00+00:00,InfoPlusRIT,,1149
2020-04-05 16:00:00+00:00,InfoPlusRIT,,355
2020-04-05 17:00:00+00:00,InfoPlusRIT,,1641
2020-04-05 18:00:00+00:00,InfoPlusRIT,,915
2020-04-05 19:00:00+00:00,InfoPlusRIT,,869
2020-04-05 20:00:00+00:00,InfoPlusRIT,,5683
2020-04-05 21:00:00+00:00,InfoPlusRIT,,787
2020-04-05 22:00:00+00:00,InfoPlusRIT,,502
2020-04-05 23:00:00+00:00,InfoPlusRIT,,228
2020-04-06 00:00:00+00:00,InfoPlusRIT,,256
2020-04-06 01:00:00+00:00,InfoPlusRIT,,235
