2020-04-11 02:00:00+00:00,InfoPlusRIT,,501
2020-04-11 03:00:00+00:00,InfoPlusRIT,,1116
2020-04-11 04:00:00+00:00,InfoPlusRIT,,2109
2020-04-11 05:00:00+00:00,InfoPlusRIT,,2650
2020-04-11 06:00:00+00:00,InfoPlusRIT,,2630
2020-04-11 07:00:00+00:00,InfoPlusRIT,,2454
2020-04-11 08:00:00+00:00,InfoPlusRIT,,2713
2020-04-11 09:00:00+00:00,InfoPlusRIT,,2417
2020-04-11 10:00:00+00:00,InfoPlusRIT,,2528
2020-04-11 11:00:00+00:00,InfoPlusRIT,,2421
2020-04-11 12:00:00+00:00,InfoPlusRIT,,2389
2020-04-11 13:00:00+00:00,InfoPlusRIT,,2490
2020-04-11 14:00:00+00:00,InfoPlusRIT,,2383
2020-04-11 15:00:00+00:00,InfoPlusRIT,,2368
2020-04-11 16:00:00+00:00,InfoPlusRIT,,2414
2020-04-11 17:00:00+00:00,InfoPlusRIT,,2468
2020-04-11 18:00:00+00:00,InfoPlusRIT,,2084
2020-04-11 19:00:00+00:00,InfoPlusRIT,,2038
2020-04-11 20:00:00+00:00,InfoPlusRIT,,9698
2020-04-11 21:00:00+00:00,InfoPlusRIT,,1563
2020-04-11 22:00:00+00:00,InfoPlusRIT,,1021
2020-04-11 23:00:00+00:00,InfoPlusRIT,,286
2020-04-12 00:00:00+00:00,InfoPlusRIT,,112
2020-04-12 01:00:00+00:00,InfoPlusRIT,,233
