2020-04-30 09:00:00+00:00,InfoPlusTRB,,120
2020-04-30 10:00:00+00:00,InfoPlusTRB,,14
2020-04-30 11:00:00+00:00,InfoPlusTRB,,136
2020-04-30 12:00:00+00:00,InfoPlusTRB,,96
2020-04-30 13:00:00+00:00,InfoPlusTRB,,81
2020-04-30 14:00:00+00:00,InfoPlusTRB,,90
2020-04-30 15:00:00+00:00,InfoPlusTRB,,98
2020-04-30 16:00:00+00:00,InfoPlusTRB,,89
2020-04-30 17:00:00+00:00,InfoPlusTRB,,268
2020-04-30 18:00:00+00:00,InfoPlusTRB,,708
2020-04-30 19:00:00+00:00,InfoPlusTRB,,87
2020-04-30 20:00:00+00:00,InfoPlusTRB,,222
