2020-04-06 02:00:00+00:00,DSI,AC,4
2020-04-06 02:00:00+00:00,DSI,AH,4
2020-04-06 02:00:00+00:00,DSI,AHP,5
2020-04-06 02:00:00+00:00,DSI,AHPR,2
2020-04-06 02:00:00+00:00,DSI,AHZ,4
2020-04-06 02:00:00+00:00,DSI,AKL,4
2020-04-06 02:00:00+00:00,DSI,AKM,2
2020-04-06 02:00:00+00:00,DSI,ALM,4
2020-04-06 02:00:00+00:00,DSI,ALMB,4
2020-04-06 02:00:00+00:00,DSI,ALMM,2
2020-04-06 02:00:00+00:00,DSI,ALMO,4
2020-04-06 02:00:00+00:00,DSI,ALMP,4
2020-04-06 02:00:00+00:00,DSI,AMF,2
2020-04-06 02:00:00+00:00,DSI,AMFS,3
2020-04-06 02:00:00+00:00,DSI,AML,4
2020-04-06 02:00:00+00:00,DSI,AMPO,3
2020-04-06 02:00:00+00:00,DSI,AMR,4
2020-04-06 02:00:00+00:00,DSI,AMRI,3
2020-04-06 02:00:00+00:00,DSI,AMRN,4
2020-04-06 02:00:00+00:00,DSI,ANA,4
2020-04-06 02:00:00+00:00,DSI,APD,3
2020-04-06 02:00:00+00:00,DSI,APDM,3
2020-04-06 02:00:00+00:00,DSI,APDO,4
2020-04-06 02:00:00+00:00,DSI,APG,3
2020-04-06 02:00:00+00:00,DSI,APN,3
2020-04-06 02:00:00+00:00,DSI,ARN,4
2020-04-06 02:00:00+00:00,DSI,ASA,4
2020-04-06 02:00:00+00:00,DSI,ASB,4
2020-04-06 02:00:00+00:00,DSI,ASD,3
2020-04-06 02:00:00+00:00,DSI,ASDL,3
2020-04-06 02:00:00+00:00,DSI,ASDM,4
2020-04-06 02:00:00+00:00,DSI,ASDZ,4
2020-04-06 02:00:00+00:00,DSI,ASHD,3
2020-04-06 02:00:00+00:00,DSI,ASN,4
2020-04-06 02:00:00+00:00,DSI,ASS,3
2020-04-06 02:00:00+00:00,DSI,ASSP,4
2020-04-06 02:00:00+00:00,DSI,ATN,4
2020-04-06 02:00:00+00:00,DSI,AVAT,3
2020-04-06 02:00:00+00:00,DSI,BD,3
2020-04-06 02:00:00+00:00,DSI,BDE,4
2020-04-06 02:00:00+00:00,DSI,BDG,3
2020-04-06 02:00:00+00:00,DSI,BDM,4
2020-04-06 02:00:00+00:00,DSI,BDPB,3
2020-04-06 02:00:00+00:00,DSI,BET,4
2020-04-06 02:00:00+00:00,DSI,BF,5
2020-04-06 02:00:00+00:00,DSI,BGN,4
2020-04-06 02:00:00+00:00,DSI,BHDV,3
2020-04-06 02:00:00+00:00,DSI,BHV,3
2020-04-06 02:00:00+00:00,DSI,BK,3
2020-04-06 02:00:00+00:00,DSI,BKF,3
2020-04-06 02:00:00+00:00,DSI,BKG,4
2020-04-06 02:00:00+00:00,DSI,BKL,4
2020-04-06 02:00:00+00:00,DSI,BL,2
2020-04-06 02:00:00+00:00,DSI,BLL,3
2020-04-06 02:00:00+00:00,DSI,BMN,4
2020-04-06 02:00:00+00:00,DSI,BMR,4
2020-04-06 02:00:00+00:00,DSI,BN,4
2020-04-06 02:00:00+00:00,DSI,BNC,4
2020-04-06 02:00:00+00:00,DSI,BNK,3
2020-04-06 02:00:00+00:00,DSI,BNN,2
2020-04-06 02:00:00+00:00,DSI,BNZ,2
2020-04-06 02:00:00+00:00,DSI,BP,3
2020-04-06 02:00:00+00:00,DSI,BR,3
2020-04-06 02:00:00+00:00,DSI,BRD,3
2020-04-06 02:00:00+00:00,DSI,BRN,4
2020-04-06 02:00:00+00:00,DSI,BSD,3
2020-04-06 02:00:00+00:00,DSI,BSK,4
2020-04-06 02:00:00+00:00,DSI,BSKS,3
2020-04-06 02:00:00+00:00,DSI,BSMZ,2
2020-04-06 02:00:00+00:00,DSI,BTL,4
2020-04-06 02:00:00+00:00,DSI,BV,2
2020-04-06 02:00:00+00:00,DSI,BZL,3
2020-04-06 02:00:00+00:00,DSI,CAS,4
2020-04-06 02:00:00+00:00,DSI,CK,4
2020-04-06 02:00:00+00:00,DSI,CL,4
2020-04-06 02:00:00+00:00,DSI,CO,4
2020-04-06 02:00:00+00:00,DSI,CPS,4
2020-04-06 02:00:00+00:00,DSI,CVM,3
2020-04-06 02:00:00+00:00,DSI,DA,3
2020-04-06 02:00:00+00:00,DSI,DB,4
2020-04-06 02:00:00+00:00,DSI,DDN,4
2020-04-06 02:00:00+00:00,DSI,DDR,4
2020-04-06 02:00:00+00:00,DSI,DDRS,4
2020-04-06 02:00:00+00:00,DSI,DDZD,3
2020-04-06 02:00:00+00:00,DSI,DEI,4
2020-04-06 02:00:00+00:00,DSI,DID,5
2020-04-06 02:00:00+00:00,DSI,DL,4
2020-04-06 02:00:00+00:00,DSI,DLD,2
2020-04-06 02:00:00+00:00,DSI,DLN,3
2020-04-06 02:00:00+00:00,DSI,DMN,4
2020-04-06 02:00:00+00:00,DSI,DMNZ,4
2020-04-06 02:00:00+00:00,DSI,DN,3
2020-04-06 02:00:00+00:00,DSI,DR,2
2020-04-06 02:00:00+00:00,DSI,DRH,2
2020-04-06 02:00:00+00:00,DSI,DRON,4
2020-04-06 02:00:00+00:00,DSI,DRP,4
2020-04-06 02:00:00+00:00,DSI,DT,4
2020-04-06 02:00:00+00:00,DSI,DTC,4
2020-04-06 02:00:00+00:00,DSI,DTCH,5
2020-04-06 02:00:00+00:00,DSI,DTZ,4
2020-04-06 02:00:00+00:00,DSI,DV,2
2020-04-06 02:00:00+00:00,DSI,DVC,4
2020-04-06 02:00:00+00:00,DSI,DVD,4
2020-04-06 02:00:00+00:00,DSI,DVN,4
2020-04-06 02:00:00+00:00,DSI,DVNK,3
2020-04-06 02:00:00+00:00,DSI,DWE,3
2020-04-06 02:00:00+00:00,DSI,DZ,4
2020-04-06 02:00:00+00:00,DSI,DZW,3
2020-04-06 02:00:00+00:00,DSI,EC,4
2020-04-06 02:00:00+00:00,DSI,ED,3
2020-04-06 02:00:00+00:00,DSI,EDC,4
2020-04-06 02:00:00+00:00,DSI,EDN,4
2020-04-06 02:00:00+00:00,DSI,EEM,6
2020-04-06 02:00:00+00:00,DSI,EGH,3
2020-04-06 02:00:00+00:00,DSI,EGHM,4
2020-04-06 02:00:00+00:00,DSI,EHS,4
2020-04-06 02:00:00+00:00,DSI,EHV,4
2020-04-06 02:00:00+00:00,DSI,EKZ,4
2020-04-06 02:00:00+00:00,DSI,EML,2
2020-04-06 02:00:00+00:00,DSI,EMN,3
2020-04-06 02:00:00+00:00,DSI,EMNZ,3
2020-04-06 02:00:00+00:00,DSI,ES,4
2020-04-06 02:00:00+00:00,DSI,ESE,4
2020-04-06 02:00:00+00:00,DSI,ESK,4
2020-04-06 02:00:00+00:00,DSI,EST,3
2020-04-06 02:00:00+00:00,DSI,ETN,4
2020-04-06 02:00:00+00:00,DSI,FN,2
2020-04-06 02:00:00+00:00,DSI,FWD,4
2020-04-06 02:00:00+00:00,DSI,GBG,3
2020-04-06 02:00:00+00:00,DSI,GBR,4
2020-04-06 02:00:00+00:00,DSI,GD,4
2020-04-06 02:00:00+00:00,DSI,GDG,4
2020-04-06 02:00:00+00:00,DSI,GDM,4
2020-04-06 02:00:00+00:00,DSI,GDR,2
2020-04-06 02:00:00+00:00,DSI,GERP,4
2020-04-06 02:00:00+00:00,DSI,GK,3
2020-04-06 02:00:00+00:00,DSI,GLN,3
2020-04-06 02:00:00+00:00,DSI,GN,5
2020-04-06 02:00:00+00:00,DSI,GND,4
2020-04-06 02:00:00+00:00,DSI,GNN,3
2020-04-06 02:00:00+00:00,DSI,GO,4
2020-04-06 02:00:00+00:00,DSI,GP,4
2020-04-06 02:00:00+00:00,DSI,GR,4
2020-04-06 02:00:00+00:00,DSI,GS,4
2020-04-06 02:00:00+00:00,DSI,GV,3
2020-04-06 02:00:00+00:00,DSI,GVC,4
2020-04-06 02:00:00+00:00,DSI,GVM,3
2020-04-06 02:00:00+00:00,DSI,GVMW,4
2020-04-06 02:00:00+00:00,DSI,GW,4
2020-04-06 02:00:00+00:00,DSI,GZ,3
2020-04-06 02:00:00+00:00,DSI,HAD,3
2020-04-06 02:00:00+00:00,DSI,HB,4
2020-04-06 02:00:00+00:00,DSI,HBZM,4
2020-04-06 02:00:00+00:00,DSI,HD,4
2020-04-06 02:00:00+00:00,DSI,HDB,4
2020-04-06 02:00:00+00:00,DSI,HDE,4
2020-04-06 02:00:00+00:00,DSI,HDG,3
2020-04-06 02:00:00+00:00,DSI,HDR,3
2020-04-06 02:00:00+00:00,DSI,HDRZ,4
2020-04-06 02:00:00+00:00,DSI,HFD,4
2020-04-06 02:00:00+00:00,DSI,HGL,2
2020-04-06 02:00:00+00:00,DSI,HGLG,4
2020-04-06 02:00:00+00:00,DSI,HGLO,3
2020-04-06 02:00:00+00:00,DSI,HGV,4
2020-04-06 02:00:00+00:00,DSI,HGZ,2
2020-04-06 02:00:00+00:00,DSI,HIL,3
2020-04-06 02:00:00+00:00,DSI,HK,3
2020-04-06 02:00:00+00:00,DSI,HKS,2
2020-04-06 02:00:00+00:00,DSI,HLG,4
2020-04-06 02:00:00+00:00,DSI,HLGH,2
2020-04-06 02:00:00+00:00,DSI,HLM,3
2020-04-06 02:00:00+00:00,DSI,HLMS,2
2020-04-06 02:00:00+00:00,DSI,HLO,4
2020-04-06 02:00:00+00:00,DSI,HM,3
2020-04-06 02:00:00+00:00,DSI,HMBH,4
2020-04-06 02:00:00+00:00,DSI,HMBV,3
2020-04-06 02:00:00+00:00,DSI,HMH,4
2020-04-06 02:00:00+00:00,DSI,HMN,3
2020-04-06 02:00:00+00:00,DSI,HN,4
2020-04-06 02:00:00+00:00,DSI,HNK,4
2020-04-06 02:00:00+00:00,DSI,HNO,3
2020-04-06 02:00:00+00:00,DSI,HNP,4
2020-04-06 02:00:00+00:00,DSI,HON,4
2020-04-06 02:00:00+00:00,DSI,HOR,4
2020-04-06 02:00:00+00:00,DSI,HR,4
2020-04-06 02:00:00+00:00,DSI,HRL,3
2020-04-06 02:00:00+00:00,DSI,HRLW,3
2020-04-06 02:00:00+00:00,DSI,HRN,4
2020-04-06 02:00:00+00:00,DSI,HRT,3
2020-04-06 02:00:00+00:00,DSI,HT,4
2020-04-06 02:00:00+00:00,DSI,HTN,4
2020-04-06 02:00:00+00:00,DSI,HTNC,4
2020-04-06 02:00:00+00:00,DSI,HTO,4
2020-04-06 02:00:00+00:00,DSI,HVL,4
2020-04-06 02:00:00+00:00,DSI,HVS,3
2020-04-06 02:00:00+00:00,DSI,HVSM,3
2020-04-06 02:00:00+00:00,DSI,HVSP,3
2020-04-06 02:00:00+00:00,DSI,HWD,4
2020-04-06 02:00:00+00:00,DSI,HWZB,3
2020-04-06 02:00:00+00:00,DSI,HZE,3
2020-04-06 02:00:00+00:00,DSI,IJT,3
2020-04-06 02:00:00+00:00,DSI,KBD,4
2020-04-06 02:00:00+00:00,DSI,KBK,4
2020-04-06 02:00:00+00:00,DSI,KLP,4
2020-04-06 02:00:00+00:00,DSI,KMA,4
2020-04-06 02:00:00+00:00,DSI,KMR,3
2020-04-06 02:00:00+00:00,DSI,KMW,3
2020-04-06 02:00:00+00:00,DSI,KPN,4
2020-04-06 02:00:00+00:00,DSI,KPNZ,3
2020-04-06 02:00:00+00:00,DSI,KRD,4
2020-04-06 02:00:00+00:00,DSI,KRG,4
2020-04-06 02:00:00+00:00,DSI,KTR,3
2020-04-06 02:00:00+00:00,DSI,KW,2
2020-04-06 02:00:00+00:00,DSI,KZ,3
2020-04-06 02:00:00+00:00,DSI,LAA,4
2020-04-06 02:00:00+00:00,DSI,LC,3
2020-04-06 02:00:00+00:00,DSI,LDL,3
2020-04-06 02:00:00+00:00,DSI,LDM,4
2020-04-06 02:00:00+00:00,DSI,LEDN,4
2020-04-06 02:00:00+00:00,DSI,LG,3
2020-04-06 02:00:00+00:00,DSI,LLS,4
2020-04-06 02:00:00+00:00,DSI,LLZM,2
2020-04-06 02:00:00+00:00,DSI,LP,4
2020-04-06 02:00:00+00:00,DSI,LTN,4
2020-04-06 02:00:00+00:00,DSI,LTV,4
2020-04-06 02:00:00+00:00,DSI,LUT,4
2020-04-06 02:00:00+00:00,DSI,LW,4
2020-04-06 02:00:00+00:00,DSI,LWC,3
2020-04-06 02:00:00+00:00,DSI,MAS,3
2020-04-06 02:00:00+00:00,DSI,MDB,2
2020-04-06 02:00:00+00:00,DSI,MES,4
2020-04-06 02:00:00+00:00,DSI,MG,2
2020-04-06 02:00:00+00:00,DSI,MMLH,4
2020-04-06 02:00:00+00:00,DSI,MP,4
2020-04-06 02:00:00+00:00,DSI,MRB,3
2020-04-06 02:00:00+00:00,DSI,MRN,4
2020-04-06 02:00:00+00:00,DSI,MT,4
2020-04-06 02:00:00+00:00,DSI,MTH,2
2020-04-06 02:00:00+00:00,DSI,MTN,4
2020-04-06 02:00:00+00:00,DSI,MTR,3
2020-04-06 02:00:00+00:00,DSI,MZ,4
2020-04-06 02:00:00+00:00,DSI,NA,3
2020-04-06 02:00:00+00:00,DSI,NDB,4
2020-04-06 02:00:00+00:00,DSI,NH,3
2020-04-06 02:00:00+00:00,DSI,NKK,3
2020-04-06 02:00:00+00:00,DSI,NM,3
2020-04-06 02:00:00+00:00,DSI,NMD,4
2020-04-06 02:00:00+00:00,DSI,NMGO,4
2020-04-06 02:00:00+00:00,DSI,NMH,4
2020-04-06 02:00:00+00:00,DSI,NML,4
2020-04-06 02:00:00+00:00,DSI,NS,3
2020-04-06 02:00:00+00:00,DSI,NSCH,5
2020-04-06 02:00:00+00:00,DSI,NVD,2
2020-04-06 02:00:00+00:00,DSI,NVP,4
2020-04-06 02:00:00+00:00,DSI,NWK,3
2020-04-06 02:00:00+00:00,DSI,O,3
2020-04-06 02:00:00+00:00,DSI,OBD,4
2020-04-06 02:00:00+00:00,DSI,ODB,4
2020-04-06 02:00:00+00:00,DSI,ODZ,3
2020-04-06 02:00:00+00:00,DSI,OMN,3
2020-04-06 02:00:00+00:00,DSI,OP,4
2020-04-06 02:00:00+00:00,DSI,OST,2
2020-04-06 02:00:00+00:00,DSI,OT,4
2020-04-06 02:00:00+00:00,DSI,OTB,3
2020-04-06 02:00:00+00:00,DSI,OVN,2
2020-04-06 02:00:00+00:00,DSI,OW,3
2020-04-06 02:00:00+00:00,DSI,PMO,3
2020-04-06 02:00:00+00:00,DSI,PMR,3
2020-04-06 02:00:00+00:00,DSI,PMW,2
2020-04-06 02:00:00+00:00,DSI,PT,4
2020-04-06 02:00:00+00:00,DSI,RAI,4
2020-04-06 02:00:00+00:00,DSI,RAT,4
2020-04-06 02:00:00+00:00,DSI,RB,3
2020-04-06 02:00:00+00:00,DSI,RD,4
2020-04-06 02:00:00+00:00,DSI,RH,3
2020-04-06 02:00:00+00:00,DSI,RHN,3
2020-04-06 02:00:00+00:00,DSI,RL,3
2020-04-06 02:00:00+00:00,DSI,RLB,3
2020-04-06 02:00:00+00:00,DSI,RM,4
2020-04-06 02:00:00+00:00,DSI,RS,4
2020-04-06 02:00:00+00:00,DSI,RSD,4
2020-04-06 02:00:00+00:00,DSI,RSN,4
2020-04-06 02:00:00+00:00,DSI,RSW,4
2020-04-06 02:00:00+00:00,DSI,RTA,2
2020-04-06 02:00:00+00:00,DSI,RTB,3
2020-04-06 02:00:00+00:00,DSI,RTD,3
2020-04-06 02:00:00+00:00,DSI,RTN,3
2020-04-06 02:00:00+00:00,DSI,RTZ,2
2020-04-06 02:00:00+00:00,DSI,RV,4
2020-04-06 02:00:00+00:00,DSI,RVS,3
2020-04-06 02:00:00+00:00,DSI,SBK,4
2020-04-06 02:00:00+00:00,DSI,SD,3
2020-04-06 02:00:00+00:00,DSI,SDA,5
2020-04-06 02:00:00+00:00,DSI,SDM,2
2020-04-06 02:00:00+00:00,DSI,SDT,2
2020-04-06 02:00:00+00:00,DSI,SDTB,3
2020-04-06 02:00:00+00:00,DSI,SGL,2
2020-04-06 02:00:00+00:00,DSI,SGN,2
2020-04-06 02:00:00+00:00,DSI,SHL,4
2020-04-06 02:00:00+00:00,DSI,SK,4
2020-04-06 02:00:00+00:00,DSI,SKND,4
2020-04-06 02:00:00+00:00,DSI,SM,3
2020-04-06 02:00:00+00:00,DSI,SN,3
2020-04-06 02:00:00+00:00,DSI,SOG,4
2020-04-06 02:00:00+00:00,DSI,SPM,2
2020-04-06 02:00:00+00:00,DSI,SPTN,3
2020-04-06 02:00:00+00:00,DSI,SPTZ,3
2020-04-06 02:00:00+00:00,DSI,SRN,4
2020-04-06 02:00:00+00:00,DSI,SSH,2
2020-04-06 02:00:00+00:00,DSI,ST,4
2020-04-06 02:00:00+00:00,DSI,STD,4
2020-04-06 02:00:00+00:00,DSI,STM,3
2020-04-06 02:00:00+00:00,DSI,STV,3
2020-04-06 02:00:00+00:00,DSI,STZ,4
2020-04-06 02:00:00+00:00,DSI,SWD,2
2020-04-06 02:00:00+00:00,DSI,SWK,3
2020-04-06 02:00:00+00:00,DSI,TB,4
2020-04-06 02:00:00+00:00,DSI,TBG,4
2020-04-06 02:00:00+00:00,DSI,TBR,4
2020-04-06 02:00:00+00:00,DSI,TBU,4
2020-04-06 02:00:00+00:00,DSI,TG,4
2020-04-06 02:00:00+00:00,DSI,TL,3
2020-04-06 02:00:00+00:00,DSI,TPSW,3
2020-04-06 02:00:00+00:00,DSI,TWL,4
2020-04-06 02:00:00+00:00,DSI,UHM,6
2020-04-06 02:00:00+00:00,DSI,UHZ,6
2020-04-06 02:00:00+00:00,DSI,UST,6
2020-04-06 02:00:00+00:00,DSI,UT,4
2020-04-06 02:00:00+00:00,DSI,UTG,3
2020-04-06 02:00:00+00:00,DSI,UTLN,3
2020-04-06 02:00:00+00:00,DSI,UTLR,4
2020-04-06 02:00:00+00:00,DSI,UTM,4
2020-04-06 02:00:00+00:00,DSI,UTO,2
2020-04-06 02:00:00+00:00,DSI,UTT,3
2020-04-06 02:00:00+00:00,DSI,UTVR,4
2020-04-06 02:00:00+00:00,DSI,UTZL,4
2020-04-06 02:00:00+00:00,DSI,VB,4
2020-04-06 02:00:00+00:00,DSI,VD,4
2020-04-06 02:00:00+00:00,DSI,VDL,3
2020-04-06 02:00:00+00:00,DSI,VDM,4
2020-04-06 02:00:00+00:00,DSI,VEM,4
2020-04-06 02:00:00+00:00,DSI,VG,3
2020-04-06 02:00:00+00:00,DSI,VH,3
2020-04-06 02:00:00+00:00,DSI,VHP,2
2020-04-06 02:00:00+00:00,DSI,VK,3
2020-04-06 02:00:00+00:00,DSI,VL,4
2020-04-06 02:00:00+00:00,DSI,VLB,3
2020-04-06 02:00:00+00:00,DSI,VNDC,3
2020-04-06 02:00:00+00:00,DSI,VNDW,3
2020-04-06 02:00:00+00:00,DSI,VP,4
2020-04-06 02:00:00+00:00,DSI,VRY,4
2020-04-06 02:00:00+00:00,DSI,VS,3
2020-04-06 02:00:00+00:00,DSI,VSS,2
2020-04-06 02:00:00+00:00,DSI,VST,3
2020-04-06 02:00:00+00:00,DSI,VSV,3
2020-04-06 02:00:00+00:00,DSI,VTN,3
2020-04-06 02:00:00+00:00,DSI,VZ,2
2020-04-06 02:00:00+00:00,DSI,WAD,3
2020-04-06 02:00:00+00:00,DSI,WADN,3
2020-04-06 02:00:00+00:00,DSI,WADT,4
2020-04-06 02:00:00+00:00,DSI,WC,3
2020-04-06 02:00:00+00:00,DSI,WD,4
2020-04-06 02:00:00+00:00,DSI,WDN,3
2020-04-06 02:00:00+00:00,DSI,WF,4
2020-04-06 02:00:00+00:00,DSI,WFM,4
2020-04-06 02:00:00+00:00,DSI,WH,3
2020-04-06 02:00:00+00:00,DSI,WK,4
2020-04-06 02:00:00+00:00,DSI,WL,3
2020-04-06 02:00:00+00:00,DSI,WM,4
2020-04-06 02:00:00+00:00,DSI,WP,4
2020-04-06 02:00:00+00:00,DSI,WS,6
2020-04-06 02:00:00+00:00,DSI,WSM,4
2020-04-06 02:00:00+00:00,DSI,WT,4
2020-04-06 02:00:00+00:00,DSI,WTV,4
2020-04-06 02:00:00+00:00,DSI,WV,3
2020-04-06 02:00:00+00:00,DSI,WW,3
2020-04-06 02:00:00+00:00,DSI,WWW,4
2020-04-06 02:00:00+00:00,DSI,WZ,3
2020-04-06 02:00:00+00:00,DSI,YPB,2
2020-04-06 02:00:00+00:00,DSI,ZA,3
2020-04-06 02:00:00+00:00,DSI,ZB,4
2020-04-06 02:00:00+00:00,DSI,ZBM,4
2020-04-06 02:00:00+00:00,DSI,ZD,4
2020-04-06 02:00:00+00:00,DSI,ZDK,4
2020-04-06 02:00:00+00:00,DSI,ZH,4
2020-04-06 02:00:00+00:00,DSI,ZL,4
2020-04-06 02:00:00+00:00,DSI,ZLSH,2
2020-04-06 02:00:00+00:00,DSI,ZLW,4
2020-04-06 02:00:00+00:00,DSI,ZP,4
2020-04-06 02:00:00+00:00,DSI,ZTM,3
2020-04-06 02:00:00+00:00,DSI,ZTMO,2
2020-04-06 02:00:00+00:00,DSI,ZV,5
2020-04-06 02:00:00+00:00,DSI,ZVB,2
2020-04-06 02:00:00+00:00,DSI,ZVT,2
2020-04-06 02:00:00+00:00,DSI,ZWD,4
2020-04-06 02:00:00+00:00,DSI,ZZS,4
2020-04-06 03:00:00+00:00,DSI,AC,4
2020-04-06 03:00:00+00:00,DSI,AH,5
2020-04-06 03:00:00+00:00,DSI,AHP,6
2020-04-06 03:00:00+00:00,DSI,AHPR,2
2020-04-06 03:00:00+00:00,DSI,AHZ,4
2020-04-06 03:00:00+00:00,DSI,AKL,3
2020-04-06 03:00:00+00:00,DSI,AKM,3
2020-04-06 03:00:00+00:00,DSI,ALM,5
2020-04-06 03:00:00+00:00,DSI,ALMB,6
2020-04-06 03:00:00+00:00,DSI,ALMM,5
2020-04-06 03:00:00+00:00,DSI,ALMO,6
2020-04-06 03:00:00+00:00,DSI,ALMP,6
2020-04-06 03:00:00+00:00,DSI,AMF,5
2020-04-06 03:00:00+00:00,DSI,AMFS,5
2020-04-06 03:00:00+00:00,DSI,AML,5
2020-04-06 03:00:00+00:00,DSI,AMPO,5
2020-04-06 03:00:00+00:00,DSI,AMR,5
2020-04-06 03:00:00+00:00,DSI,AMRI,5
2020-04-06 03:00:00+00:00,DSI,AMRN,3
2020-04-06 03:00:00+00:00,DSI,ANA,4
2020-04-06 03:00:00+00:00,DSI,APD,5
2020-04-06 03:00:00+00:00,DSI,APDM,4
2020-04-06 03:00:00+00:00,DSI,APDO,4
2020-04-06 03:00:00+00:00,DSI,APG,4
2020-04-06 03:00:00+00:00,DSI,APN,5
2020-04-06 03:00:00+00:00,DSI,ARN,4
2020-04-06 03:00:00+00:00,DSI,ASA,4
2020-04-06 03:00:00+00:00,DSI,ASB,5
2020-04-06 03:00:00+00:00,DSI,ASD,6
2020-04-06 03:00:00+00:00,DSI,ASDL,5
2020-04-06 03:00:00+00:00,DSI,ASDM,5
2020-04-06 03:00:00+00:00,DSI,ASDZ,5
2020-04-06 03:00:00+00:00,DSI,ASHD,5
2020-04-06 03:00:00+00:00,DSI,ASN,4
2020-04-06 03:00:00+00:00,DSI,ASS,4
2020-04-06 03:00:00+00:00,DSI,ASSP,5
2020-04-06 03:00:00+00:00,DSI,ATN,4
2020-04-06 03:00:00+00:00,DSI,AVAT,5
2020-04-06 03:00:00+00:00,DSI,BD,5
2020-04-06 03:00:00+00:00,DSI,BDE,4
2020-04-06 03:00:00+00:00,DSI,BDG,4
2020-04-06 03:00:00+00:00,DSI,BDM,4
2020-04-06 03:00:00+00:00,DSI,BDPB,5
2020-04-06 03:00:00+00:00,DSI,BET,4
2020-04-06 03:00:00+00:00,DSI,BF,5
2020-04-06 03:00:00+00:00,DSI,BGN,4
2020-04-06 03:00:00+00:00,DSI,BHDV,5
2020-04-06 03:00:00+00:00,DSI,BHV,4
2020-04-06 03:00:00+00:00,DSI,BK,4
2020-04-06 03:00:00+00:00,DSI,BKF,5
2020-04-06 03:00:00+00:00,DSI,BKG,4
2020-04-06 03:00:00+00:00,DSI,BKL,4
2020-04-06 03:00:00+00:00,DSI,BL,4
2020-04-06 03:00:00+00:00,DSI,BLL,5
2020-04-06 03:00:00+00:00,DSI,BMN,3
2020-04-06 03:00:00+00:00,DSI,BMR,4
2020-04-06 03:00:00+00:00,DSI,BN,4
2020-04-06 03:00:00+00:00,DSI,BNC,4
2020-04-06 03:00:00+00:00,DSI,BNK,3
2020-04-06 03:00:00+00:00,DSI,BNN,3
2020-04-06 03:00:00+00:00,DSI,BNZ,3
2020-04-06 03:00:00+00:00,DSI,BP,5
2020-04-06 03:00:00+00:00,DSI,BR,5
2020-04-06 03:00:00+00:00,DSI,BRD,6
2020-04-06 03:00:00+00:00,DSI,BRN,5
2020-04-06 03:00:00+00:00,DSI,BSD,5
2020-04-06 03:00:00+00:00,DSI,BSK,5
2020-04-06 03:00:00+00:00,DSI,BSKS,5
2020-04-06 03:00:00+00:00,DSI,BSMZ,4
2020-04-06 03:00:00+00:00,DSI,BTL,5
2020-04-06 03:00:00+00:00,DSI,BV,4
2020-04-06 03:00:00+00:00,DSI,BZL,5
2020-04-06 03:00:00+00:00,DSI,CAS,5
2020-04-06 03:00:00+00:00,DSI,CK,4
2020-04-06 03:00:00+00:00,DSI,CL,4
2020-04-06 03:00:00+00:00,DSI,CO,4
2020-04-06 03:00:00+00:00,DSI,CPS,5
2020-04-06 03:00:00+00:00,DSI,CVM,5
2020-04-06 03:00:00+00:00,DSI,DA,4
2020-04-06 03:00:00+00:00,DSI,DB,4
2020-04-06 03:00:00+00:00,DSI,DDN,4
2020-04-06 03:00:00+00:00,DSI,DDR,6
2020-04-06 03:00:00+00:00,DSI,DDRS,4
2020-04-06 03:00:00+00:00,DSI,DDZD,5
2020-04-06 03:00:00+00:00,DSI,DEI,4
2020-04-06 03:00:00+00:00,DSI,DID,5
2020-04-06 03:00:00+00:00,DSI,DL,3
2020-04-06 03:00:00+00:00,DSI,DLD,2
2020-04-06 03:00:00+00:00,DSI,DLN,5
2020-04-06 03:00:00+00:00,DSI,DMN,5
2020-04-06 03:00:00+00:00,DSI,DMNZ,5
2020-04-06 03:00:00+00:00,DSI,DN,4
2020-04-06 03:00:00+00:00,DSI,DR,3
2020-04-06 03:00:00+00:00,DSI,DRH,4
2020-04-06 03:00:00+00:00,DSI,DRON,4
2020-04-06 03:00:00+00:00,DSI,DRP,6
2020-04-06 03:00:00+00:00,DSI,DT,5
2020-04-06 03:00:00+00:00,DSI,DTC,5
2020-04-06 03:00:00+00:00,DSI,DTCH,6
2020-04-06 03:00:00+00:00,DSI,DTZ,3
2020-04-06 03:00:00+00:00,DSI,DV,3
2020-04-06 03:00:00+00:00,DSI,DVC,4
2020-04-06 03:00:00+00:00,DSI,DVD,5
2020-04-06 03:00:00+00:00,DSI,DVN,4
2020-04-06 03:00:00+00:00,DSI,DVNK,5
2020-04-06 03:00:00+00:00,DSI,DWE,5
2020-04-06 03:00:00+00:00,DSI,DZ,4
2020-04-06 03:00:00+00:00,DSI,DZW,5
2020-04-06 03:00:00+00:00,DSI,EC,4
2020-04-06 03:00:00+00:00,DSI,ED,4
2020-04-06 03:00:00+00:00,DSI,EDC,4
2020-04-06 03:00:00+00:00,DSI,EDN,4
2020-04-06 03:00:00+00:00,DSI,EEM,7
2020-04-06 03:00:00+00:00,DSI,EGH,4
2020-04-06 03:00:00+00:00,DSI,EGHM,4
2020-04-06 03:00:00+00:00,DSI,EHS,5
2020-04-06 03:00:00+00:00,DSI,EHV,5
2020-04-06 03:00:00+00:00,DSI,EKZ,4
2020-04-06 03:00:00+00:00,DSI,EML,3
2020-04-06 03:00:00+00:00,DSI,EMN,4
2020-04-06 03:00:00+00:00,DSI,EMNZ,4
2020-04-06 03:00:00+00:00,DSI,ES,5
2020-04-06 03:00:00+00:00,DSI,ESE,4
