2020-04-29 02:00:00+00:00,OVFiets,,29862
2020-04-29 03:00:00+00:00,OVFiets,,28549
2020-04-29 04:00:00+00:00,OVFiets,,29212
2020-04-29 05:00:00+00:00,OVFiets,,26931
2020-04-29 06:00:00+00:00,OVFiets,,28672
2020-04-29 07:00:00+00:00,OVFiets,,29294
2020-04-29 08:00:00+00:00,OVFiets,,27206
2020-04-29 09:00:00+00:00,OVFiets,,28545
2020-04-29 10:00:00+00:00,OVFiets,,27102
2020-04-29 11:00:00+00:00,OVFiets,,28769
2020-04-29 12:00:00+00:00,OVFiets,,29402
2020-04-29 13:00:00+00:00,OVFiets,,29421
2020-04-29 14:00:00+00:00,OVFiets,,30798
2020-04-29 15:00:00+00:00,OVFiets,,29499
2020-04-29 16:00:00+00:00,OVFiets,,31327
2020-04-29 17:00:00+00:00,OVFiets,,30653
2020-04-29 18:00:00+00:00,OVFiets,,31573
2020-04-29 19:00:00+00:00,OVFiets,,30673
2020-04-29 20:00:00+00:00,OVFiets,,29235
2020-04-29 21:00:00+00:00,OVFiets,,28471
2020-04-29 22:00:00+00:00,OVFiets,,30041
2020-04-29 23:00:00+00:00,OVFiets,,29008
2020-04-30 00:00:00+00:00,OVFiets,,29393
2020-04-30 01:00:00+00:00,OVFiets,,31607
