2020-04-02 02:00:00+00:00,OVFiets,,26772
2020-04-02 03:00:00+00:00,OVFiets,,27264
2020-04-02 04:00:00+00:00,OVFiets,,26039
2020-04-02 05:00:00+00:00,OVFiets,,24942
2020-04-02 06:00:00+00:00,OVFiets,,25200
2020-04-02 07:00:00+00:00,OVFiets,,25656
2020-04-02 08:00:00+00:00,OVFiets,,26377
2020-04-02 09:00:00+00:00,OVFiets,,28583
2020-04-02 10:00:00+00:00,OVFiets,,24975
2020-04-02 11:00:00+00:00,OVFiets,,25416
2020-04-02 12:00:00+00:00,OVFiets,,25652
2020-04-02 13:00:00+00:00,OVFiets,,27146
2020-04-02 14:00:00+00:00,OVFiets,,26631
2020-04-02 15:00:00+00:00,OVFiets,,27325
2020-04-02 16:00:00+00:00,OVFiets,,26264
2020-04-02 17:00:00+00:00,OVFiets,,26579
2020-04-02 18:00:00+00:00,OVFiets,,27041
2020-04-02 19:00:00+00:00,OVFiets,,27430
2020-04-02 20:00:00+00:00,OVFiets,,25414
2020-04-02 21:00:00+00:00,OVFiets,,26010
2020-04-02 22:00:00+00:00,OVFiets,,25389
2020-04-02 23:00:00+00:00,OVFiets,,27195
2020-04-03 00:00:00+00:00,OVFiets,,28064
2020-04-03 01:00:00+00:00,OVFiets,,27649
