2020-04-03 02:00:00+00:00,InfoPlusRIT,,269
2020-04-03 03:00:00+00:00,InfoPlusRIT,,922
2020-04-03 04:00:00+00:00,InfoPlusRIT,,1570
2020-04-03 05:00:00+00:00,InfoPlusRIT,,1474
2020-04-03 06:00:00+00:00,InfoPlusRIT,,1300
2020-04-03 07:00:00+00:00,InfoPlusRIT,,1272
2020-04-03 08:00:00+00:00,InfoPlusRIT,,1270
2020-04-03 09:00:00+00:00,InfoPlusRIT,,1207
2020-04-03 10:00:00+00:00,InfoPlusRIT,,1259
2020-04-03 11:00:00+00:00,InfoPlusRIT,,1239
2020-04-03 12:00:00+00:00,InfoPlusRIT,,1229
2020-04-03 13:00:00+00:00,InfoPlusRIT,,1356
2020-04-03 14:00:00+00:00,InfoPlusRIT,,1157
2020-04-03 15:00:00+00:00,InfoPlusRIT,,1277
2020-04-03 16:00:00+00:00,InfoPlusRIT,,1219
2020-04-03 17:00:00+00:00,InfoPlusRIT,,2699
2020-04-03 18:00:00+00:00,InfoPlusRIT,,1038
2020-04-03 19:00:00+00:00,InfoPlusRIT,,943
2020-04-03 20:00:00+00:00,InfoPlusRIT,,5017
2020-04-03 21:00:00+00:00,InfoPlusRIT,,893
2020-04-03 22:00:00+00:00,InfoPlusRIT,,574
2020-04-03 23:00:00+00:00,InfoPlusRIT,,162
2020-04-04 00:00:00+00:00,InfoPlusRIT,,148
2020-04-04 01:00:00+00:00,InfoPlusRIT,,208
