2020-04-16 02:00:00+00:00,ArNuRIT,,48
2020-04-16 03:00:00+00:00,ArNuRIT,,276
2020-04-16 04:00:00+00:00,ArNuRIT,,459
2020-04-16 05:00:00+00:00,ArNuRIT,,485
2020-04-16 06:00:00+00:00,ArNuRIT,,430
2020-04-16 07:00:00+00:00,ArNuRIT,,412
2020-04-16 08:00:00+00:00,ArNuRIT,,408
2020-04-16 09:00:00+00:00,ArNuRIT,,424
2020-04-16 10:00:00+00:00,ArNuRIT,,416
2020-04-16 11:00:00+00:00,ArNuRIT,,429
2020-04-16 12:00:00+00:00,ArNuRIT,,419
2020-04-16 13:00:00+00:00,ArNuRIT,,461
2020-04-16 14:00:00+00:00,ArNuRIT,,476
2020-04-16 15:00:00+00:00,ArNuRIT,,435
2020-04-16 16:00:00+00:00,ArNuRIT,,440
2020-04-16 17:00:00+00:00,ArNuRIT,,395
2020-04-16 18:00:00+00:00,ArNuRIT,,425
2020-04-16 19:00:00+00:00,ArNuRIT,,403
2020-04-16 20:00:00+00:00,ArNuRIT,,422
2020-04-16 21:00:00+00:00,ArNuRIT,,421
2020-04-16 22:00:00+00:00,ArNuRIT,,284
2020-04-16 23:00:00+00:00,ArNuRIT,,98
2020-04-17 00:00:00+00:00,ArNuRIT,,56
2020-04-17 01:00:00+00:00,ArNuRIT,,44
