2020-04-14 02:00:00+00:00,InfoPlusRIT,,928
2020-04-14 03:00:00+00:00,InfoPlusRIT,,1704
2020-04-14 04:00:00+00:00,InfoPlusRIT,,3141
2020-04-14 05:00:00+00:00,InfoPlusRIT,,3429
2020-04-14 06:00:00+00:00,InfoPlusRIT,,3219
2020-04-14 07:00:00+00:00,InfoPlusRIT,,2836
2020-04-14 08:00:00+00:00,InfoPlusRIT,,2932
2020-04-14 09:00:00+00:00,InfoPlusRIT,,2852
2020-04-14 10:00:00+00:00,InfoPlusRIT,,2697
2020-04-14 11:00:00+00:00,InfoPlusRIT,,2557
2020-04-14 12:00:00+00:00,InfoPlusRIT,,2757
2020-04-14 13:00:00+00:00,InfoPlusRIT,,2979
2020-04-14 14:00:00+00:00,InfoPlusRIT,,2698
2020-04-14 15:00:00+00:00,InfoPlusRIT,,2628
2020-04-14 16:00:00+00:00,InfoPlusRIT,,2537
2020-04-14 17:00:00+00:00,InfoPlusRIT,,2401
2020-04-14 18:00:00+00:00,InfoPlusRIT,,7260
2020-04-14 19:00:00+00:00,InfoPlusRIT,,2053
2020-04-14 20:00:00+00:00,InfoPlusRIT,,11415
2020-04-14 21:00:00+00:00,InfoPlusRIT,,1741
2020-04-14 22:00:00+00:00,InfoPlusRIT,,1077
2020-04-14 23:00:00+00:00,InfoPlusRIT,,409
2020-04-15 00:00:00+00:00,InfoPlusRIT,,5799
2020-04-15 01:00:00+00:00,InfoPlusRIT,,726
